"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Météorologue_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Météorologue_japonais","http://www.w3.org/2000/01/rdf-schema#label","Météorologue japonais"
"http://fr.dbpedia.org/resource/Catégorie:Météorologue_japonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Meteorologists_from_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Météorologue_japonais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Japanaj_meteologoj"
"http://fr.dbpedia.org/resource/Catégorie:Météorologue_japonais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Japon_meteorologlar"
"http://fr.dbpedia.org/resource/Catégorie:Météorologue_japonais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Japans_meteoroloog"
"http://fr.dbpedia.org/resource/Catégorie:Météorologue_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:சப்பானிய_வானிலையியலாளர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Météorologue_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خبراء_أرصاد_جوية_يابانيون"
"http://fr.dbpedia.org/resource/Catégorie:Météorologue_japonais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:日本氣象学家"
"http://fr.dbpedia.org/resource/Catégorie:Météorologue_japonais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Meteorólogos_de_Japón"
"http://fr.dbpedia.org/resource/Catégorie:Météorologue_japonais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Meteorologists_from_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Météorologue_japonais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6276617"
"http://fr.dbpedia.org/resource/Catégorie:Météorologue_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の気象学者"
"http://fr.dbpedia.org/resource/Catégorie:Météorologue_japonais","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Japanske_meteorologar"
"http://fr.dbpedia.org/resource/Catégorie:Météorologue_japonais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Meteorologistas_do_Japão"
"http://fr.dbpedia.org/resource/Catégorie:Météorologue_japonais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Japanese_meteorologists"
"http://fr.dbpedia.org/resource/Catégorie:Météorologue_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일본의_기상학자"
"http://fr.dbpedia.org/resource/Catégorie:Météorologue_japonais","http://dbpedia.org/ontology/wikiPageID",4250160
"http://fr.dbpedia.org/resource/Catégorie:Météorologue_japonais","http://dbpedia.org/ontology/wikiPageRevisionID",119843828
"http://fr.dbpedia.org/resource/Catégorie:Météorologue_japonais","http://www.w3.org/2004/02/skos/core#prefLabel","Météorologue japonais"
"http://fr.dbpedia.org/resource/Catégorie:Météorologue_japonais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Météorologue_japonais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Météorologue_japonais?oldid=119843828&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Météorologue_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Météorologue_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Météorologue_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scientifique_japonais"
