"subject","predicate","object"
"http://fr.dbpedia.org/resource/Billy-lès-Chanceaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Billy-lès-Chanceaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Billy-lès-Chanceaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Billy-lès-Chanceaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Billy-lès-Chanceaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Billy-lès-Chanceaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Billy-lès-Chanceaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Billy-lès-Chanceaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Billy-lès-Chanceaux","http://www.w3.org/2000/01/rdf-schema#label","Billy-lès-Chanceaux"
"http://fr.dbpedia.org/resource/Billy-lès-Chanceaux","http://www.w3.org/2000/01/rdf-schema#label","Billy-lès-Chanceaux"
"http://fr.dbpedia.org/resource/Billy-lès-Chanceaux","http://www.w3.org/2000/01/rdf-schema#label","比伊莱尚索"
"http://fr.dbpedia.org/resource/Billy-lès-Chanceaux","http://www.w3.org/2000/01/rdf-schema#label","Billy-lès-Chanceaux"
"http://fr.dbpedia.org/resource/Billy-lès-Chanceaux","http://www.w3.org/2000/01/rdf-schema#label","Бийи-ле-Шансо"
"http://fr.dbpedia.org/resource/Billy-lès-Chanceaux","http://www.w3.org/2000/01/rdf-schema#label","Billy-lès-Chanceaux"
"http://fr.dbpedia.org/resource/Billy-lès-Chanceaux","http://www.w3.org/2000/01/rdf-schema#label","Billy-lès-Chanceaux"
"http://fr.dbpedia.org/resource/Billy-lès-Chanceaux","http://www.w3.org/2000/01/rdf-schema#label","Billy-lès-Chanceaux"
"http://fr.dbpedia.org/resource/Billy-lès-Chanceaux","http://www.w3.org/2000/01/rdf-schema#label","Billy-lès-Chanceaux"
"http://fr.dbpedia.org/resource/Billy-lès-Chanceaux","http://www.w3.org/2000/01/rdf-schema#label","Billy-lès-Chanceaux"
"http://fr.dbpedia.org/resource/Billy-lès-Chanceaux","http://www.w3.org/2000/01/rdf-schema#label","Billy-lès-Chanceaux"
"http://fr.dbpedia.org/resource/Billy-lès-Chanceaux","http://www.w3.org/2000/01/rdf-schema#label","Billy-lès-Chanceaux"
"http://fr.dbpedia.org/resource/Billy-lès-Chanceaux","http://www.w3.org/2000/01/rdf-schema#comment","Billy-lès-Chanceaux est une commune française située dans le canton de Châtillon-sur-Seine du département de la Côte-d'Or en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Billy-lès-Chanceaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Billy-lès-Chanceaux"
"http://fr.dbpedia.org/resource/Billy-lès-Chanceaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-21075"
