"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://www.w3.org/2000/01/rdf-schema#label","Espéranto et militantisme"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://www.w3.org/2000/01/rdf-schema#comment","L'Espéranto est une langue construite. Dès sa création, des groupes locaux se sont formés, afin de pratiquer, et de propager la langue. De plus, de par le fait que l'espéranto véhiculait des idéaux d'égalité, et de fraternité sans frontière, il a stimulé l'apparition de mouvements ""por esperanto"" (c'est-à-dire militant pour la diffusion de l'espéranto) puis de mouvement ""per esperanto"" (c'est-à-dire utilisant l'espéranto à d'autres fins : lutte des classes, pacifisme, anticléricalisme, christianisme, antimilitarisme...)."
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3058609"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12148r6h"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageID",2898033
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageRevisionID",183163466
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_des_sept_(économie)"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_libertaire"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakae_Ōsugi"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ba_Jin"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_France-Presse"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anti-impérialisme"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_linguistique_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Hermann_Fried"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anarchisme_par_courant"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nano-zeo.jpg"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verda_Majo"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationalisme"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taiji_Yamaga"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Lanti"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_espéranto"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_des_classes"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hibakusha"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multilinguisme"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacifisme"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altermondialisme"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liu_Shifu"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_internationale_de_coopération_intellectuelle"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolétaires_de_tous_les_pays,_unissez-vous_!"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_diplomatique"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticléricalisme"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baldur_Ragnarsson"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Lazare_Zamenhof"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emprunt_lexical"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gassy_Marin"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_mondiale_anationale"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associated_Press"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Globish"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culte_de_la_personnalité"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_communiste"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antimilitarisme"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Peyraut"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisée_Reclus"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_auxiliaire_internationale"
"http://fr.dbpedia.org/resource/Espéranto_et_militantisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_construite"
