"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aydıncık","http://www.w3.org/2000/01/rdf-schema#label","Aydıncık"
"http://fr.dbpedia.org/resource/Aydıncık","http://www.w3.org/2000/01/rdf-schema#label","Айдынджык"
"http://fr.dbpedia.org/resource/Aydıncık","http://www.w3.org/2000/01/rdf-schema#label","Aydıncık"
"http://fr.dbpedia.org/resource/Aydıncık","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Айдынджык"
"http://fr.dbpedia.org/resource/Aydıncık","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aydıncık"
"http://fr.dbpedia.org/resource/Aydıncık","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aydıncık"
"http://fr.dbpedia.org/resource/Aydıncık","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aydıncık"
"http://fr.dbpedia.org/resource/Aydıncık","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aydıncık"
"http://fr.dbpedia.org/resource/Aydıncık","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q397921"
"http://fr.dbpedia.org/resource/Aydıncık","http://dbpedia.org/ontology/wikiPageID",1289073
"http://fr.dbpedia.org/resource/Aydıncık","http://dbpedia.org/ontology/wikiPageRevisionID",131269868
"http://fr.dbpedia.org/resource/Aydıncık","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazipaşa"
"http://fr.dbpedia.org/resource/Aydıncık","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayburt_(province)"
"http://fr.dbpedia.org/resource/Aydıncık","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Aydıncık","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antalya_(province)"
"http://fr.dbpedia.org/resource/Aydıncık","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adana_(province)"
"http://fr.dbpedia.org/resource/Aydıncık","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Turquie)"
"http://fr.dbpedia.org/resource/Aydıncık","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altındağ"
"http://fr.dbpedia.org/resource/Aydıncık","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yüreğir"
"http://fr.dbpedia.org/resource/Aydıncık","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ankara_(province)"
"http://fr.dbpedia.org/resource/Aydıncık","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aydıncık_(Mersin)"
"http://fr.dbpedia.org/resource/Aydıncık","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mersin_(province)"
"http://fr.dbpedia.org/resource/Aydıncık","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kastamonu_(province)"
"http://fr.dbpedia.org/resource/Aydıncık","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cide_(Kastamonu)"
"http://fr.dbpedia.org/resource/Aydıncık","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolu_(province)"
"http://fr.dbpedia.org/resource/Aydıncık","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erzincan_(province)"
"http://fr.dbpedia.org/resource/Aydıncık","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aydıncık_(Yozgat)"
"http://fr.dbpedia.org/resource/Aydıncık","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refahiye"
"http://fr.dbpedia.org/resource/Aydıncık","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elâzığ_(province)"
"http://fr.dbpedia.org/resource/Aydıncık","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yozgat_(province)"
"http://fr.dbpedia.org/resource/Aydıncık","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aydıncık_(Yozgat)"
"http://fr.dbpedia.org/resource/Aydıncık","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aydıncık_(Mersin)"
"http://fr.dbpedia.org/resource/Aydıncık","http://dbpedia.org/ontology/wikiPageLength",1884
"http://fr.dbpedia.org/resource/Aydıncık","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Aydıncık","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Aydıncık","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aydıncık?oldid=131269868&ns=0"
"http://fr.dbpedia.org/resource/Aydıncık","http://fr.dbpedia.org/property/fr","Aydıncık"
"http://fr.dbpedia.org/resource/Aydıncık","http://fr.dbpedia.org/property/lang","tr"
"http://fr.dbpedia.org/resource/Aydıncık","http://fr.dbpedia.org/property/texte","Aydıncık"
"http://fr.dbpedia.org/resource/Aydıncık","http://fr.dbpedia.org/property/trad","Aydıncık, Gazipaşa"
