"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2000/01/rdf-schema#label","Conlie"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2000/01/rdf-schema#label","Conlie"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2000/01/rdf-schema#label","Conlie"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2000/01/rdf-schema#label","Conlie"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2000/01/rdf-schema#label","Conlie"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2000/01/rdf-schema#label","Conlie"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2000/01/rdf-schema#label","Conlie"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2000/01/rdf-schema#label","Conlie"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2000/01/rdf-schema#comment","Conlie est une commune française, située dans le département de la Sarthe en région Pays de la Loire, peuplée de 1 863 habitants. La commune fait partie de la province historique du Maine, et se situe dans la Champagne mancelle."
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Conlie"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217200898"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-72089"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Conlie"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conlie"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Conlie"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Conlie"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Conlie"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241850777"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Conlie"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Conlie"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conlie"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Conlie"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q833363"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Conlie"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Conlie"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qj051"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Conlie_(Sart)"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6450948/"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conlie"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Conlie"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Conlie"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conlie"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Конли_(Сарта)"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Conlie"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Conlie"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Conlie"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Conlie"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Conlie"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Conlie"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Конли_(СагӀта)"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Конли_(Сарт)"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Conlie"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15273646b#about"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конлі_(Франція)"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Conlie"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Conlie"
"http://fr.dbpedia.org/resource/Conlie","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Conlie"
