"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stars_du_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Stars_du_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Stars_du_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Stars_du_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Stars_du_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Stars_du_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stars_du_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Stars_du_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Stars_du_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Stars_du_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Stars_du_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Stars_du_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Stars_du_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Stars_du_Texas","http://www.w3.org/2000/01/rdf-schema#label","Texas Stars"
"http://fr.dbpedia.org/resource/Stars_du_Texas","http://www.w3.org/2000/01/rdf-schema#label","Texas Stars"
"http://fr.dbpedia.org/resource/Stars_du_Texas","http://www.w3.org/2000/01/rdf-schema#label","Stars du Texas"
"http://fr.dbpedia.org/resource/Stars_du_Texas","http://www.w3.org/2000/01/rdf-schema#label","Texas Stars"
"http://fr.dbpedia.org/resource/Stars_du_Texas","http://www.w3.org/2000/01/rdf-schema#label","Texas Stars"
"http://fr.dbpedia.org/resource/Stars_du_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Les Stars du Texas sont une équipe professionnelle de hockey sur glace basée à Cedar Park dans la banlieue d'Austin, État du Texas aux États-Unis. Elle évolue dans la Ligue américaine de hockey (LAH)."
"http://fr.dbpedia.org/resource/Stars_du_Texas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Texas_Stars"
"http://fr.dbpedia.org/resource/Stars_du_Texas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/txstarshockey/"
"http://fr.dbpedia.org/resource/Stars_du_Texas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TexasStars"
"http://fr.dbpedia.org/resource/Stars_du_Texas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/texasstars"
"http://fr.dbpedia.org/resource/Stars_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Texas_Stars"
"http://fr.dbpedia.org/resource/Stars_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q682872"
"http://fr.dbpedia.org/resource/Stars_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Texas_Stars"
"http://fr.dbpedia.org/resource/Stars_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qd324"
"http://fr.dbpedia.org/resource/Stars_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Texas_Stars"
