"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Lircay (rivière)"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Río Lircay (Chile)"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","Le Lircay, est une rivière à proximité de la ville de Talca, dans la région du Maule au Chili."
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lircay_River"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_ليركاى"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132727193"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003099120"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Lircay_(Chile)"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8894881"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w2l33"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lircay_River"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lircay_River"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3242331"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://dbpedia.org/ontology/wikiPageID",4016915
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",175189654
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Lircay"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Chili"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talca"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Maule"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://dbpedia.org/ontology/wikiPageLength",595
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://www.georss.org/georss/point","-35.37929 -71.64834"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Chili"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://xmlns.com/foaf/0.1/name","Lircay"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chili"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lircay_(rivière)?oldid=175189654&ns=0"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-35.3793
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.6483
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1909_Lircay_1.jpg"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://fr.dbpedia.org/property/légendeImage","Pont ferroviaire traversant la rivière"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://fr.dbpedia.org/property/nom","Lircay"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Région_du_Maule"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1909_Lircay_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lircay_(rivière)"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.648338317871 -35.379291534424)"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.648338317871 -35.379291534424)"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://dbpedia.org/ontology/abstract","Le Lircay, est une rivière à proximité de la ville de Talca, dans la région du Maule au Chili."
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Région_du_Maule"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Région_du_Maule"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://dbpedia.org/ontology/sourceRegion","http://fr.dbpedia.org/resource/Région_du_Maule"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Lircay_(rivière)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Chili"
