"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:(162173)_Ryugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:(162173)_Ryugu","http://www.w3.org/2000/01/rdf-schema#label","(162173) Ryugu"
"http://fr.dbpedia.org/resource/Catégorie:(162173)_Ryugu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:(162173)_Ryugu"
"http://fr.dbpedia.org/resource/Catégorie:(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:162173_Ryugu"
"http://fr.dbpedia.org/resource/Catégorie:(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:(162173)_Ryugu"
"http://fr.dbpedia.org/resource/Catégorie:(162173)_Ryugu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64732781"
"http://fr.dbpedia.org/resource/Catégorie:(162173)_Ryugu","http://dbpedia.org/ontology/wikiPageID",12462846
"http://fr.dbpedia.org/resource/Catégorie:(162173)_Ryugu","http://dbpedia.org/ontology/wikiPageRevisionID",160955288
"http://fr.dbpedia.org/resource/Catégorie:(162173)_Ryugu","http://www.w3.org/2004/02/skos/core#prefLabel","(162173) Ryugu"
"http://fr.dbpedia.org/resource/Catégorie:(162173)_Ryugu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:(162173)_Ryugu?oldid=160955288&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:(162173)_Ryugu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_Apollon"
