"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commissaire_en_chef_des_élections_du_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Chief Election Commissioner of Pakistan"
"http://fr.dbpedia.org/resource/Commissaire_en_chef_des_élections_du_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Commissaire en chef des élections du Pakistan"
"http://fr.dbpedia.org/resource/Commissaire_en_chef_des_élections_du_Pakistan","http://www.w3.org/2000/01/rdf-schema#comment","Le commissaire en chef des élections est nommé à la tête de la Commission électorale du Pakistan — une institution chargée par la Constitution du Pakistan d'organiser des élections libres et équitables tant au niveau national que provincial. M. Sardar Muhammad Raza est l'actuel commissaire en chef des élections depuis le 6 décembre 2014."
"http://fr.dbpedia.org/resource/Commissaire_en_chef_des_élections_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chief_Election_Commissioner_of_Pakistan"
"http://fr.dbpedia.org/resource/Commissaire_en_chef_des_élections_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5096723"
"http://fr.dbpedia.org/resource/Commissaire_en_chef_des_élections_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पाकिस्तान_के_मुख्य_निर्वाचन_आयुक्त"
"http://fr.dbpedia.org/resource/Commissaire_en_chef_des_élections_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kfz4lg"
"http://fr.dbpedia.org/resource/Commissaire_en_chef_des_élections_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چیف_الیکشن_کمشنر_پاکستان"
"http://fr.dbpedia.org/resource/Commissaire_en_chef_des_élections_du_Pakistan","http://dbpedia.org/ontology/wikiPageID",9248341
"http://fr.dbpedia.org/resource/Commissaire_en_chef_des_élections_du_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",164650245
"http://fr.dbpedia.org/resource/Commissaire_en_chef_des_élections_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_Pakistan"
"http://fr.dbpedia.org/resource/Commissaire_en_chef_des_élections_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_électorale_du_Pakistan"
"http://fr.dbpedia.org/resource/Commissaire_en_chef_des_élections_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_au_Pakistan"
"http://fr.dbpedia.org/resource/Commissaire_en_chef_des_élections_du_Pakistan","http://dbpedia.org/ontology/wikiPageLength",773
"http://fr.dbpedia.org/resource/Commissaire_en_chef_des_élections_du_Pakistan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_au_Pakistan"
"http://fr.dbpedia.org/resource/Commissaire_en_chef_des_élections_du_Pakistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Commissaire_en_chef_des_élections_du_Pakistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Commissaire_en_chef_des_élections_du_Pakistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Commissaire_en_chef_des_élections_du_Pakistan?oldid=164650245&ns=0"
"http://fr.dbpedia.org/resource/Commissaire_en_chef_des_élections_du_Pakistan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Commissaire_en_chef_des_élections_du_Pakistan"
"http://fr.dbpedia.org/resource/Commissaire_en_chef_des_élections_du_Pakistan","http://dbpedia.org/ontology/abstract","Le commissaire en chef des élections est nommé à la tête de la Commission électorale du Pakistan — une institution chargée par la Constitution du Pakistan d'organiser des élections libres et équitables tant au niveau national que provincial. M. Sardar Muhammad Raza est l'actuel commissaire en chef des élections depuis le 6 décembre 2014."
"http://fr.dbpedia.org/resource/Commissaire_en_chef_des_élections_du_Pakistan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pakistan"
