"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://www.w3.org/2000/01/rdf-schema#label","Zares"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://www.w3.org/2000/01/rdf-schema#label","Zares"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://www.w3.org/2000/01/rdf-schema#label","Zares"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://www.w3.org/2000/01/rdf-schema#label","Zares"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://www.w3.org/2000/01/rdf-schema#label","Réel - Les sociaux-libéraux"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://www.w3.org/2000/01/rdf-schema#comment","Réel - Les sociaux-libéraux (en slovène : Zares – socialno liberalni, Zares) est un parti politique slovène de centre gauche, fondé en 2007 et dissous en 2015."
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zares"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zares"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zares"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d2dq3"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zares"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zares"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q147910"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zares"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zares"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zares"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Zares-Nova_Política"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zares"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зарес"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://dbpedia.org/ontology/wikiPageID",2930405
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://dbpedia.org/ontology/wikiPageRevisionID",190607072
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borut_Pahor"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_slovènes_de_2011"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_slovènes_de_2014"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_slovènes_de_2008"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivo_Vajgl"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregor_Golobič"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ljubljana"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_libérale"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2009_en_Slovénie"
"http://fr.dbpedia.org/resource/Réel_-_Les_sociaux-libéraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_2015"
