"subject","predicate","object"
"http://fr.dbpedia.org/resource/Retraite_par_répartition","http://www.w3.org/2000/01/rdf-schema#label","Sistema de reparto"
"http://fr.dbpedia.org/resource/Retraite_par_répartition","http://www.w3.org/2000/01/rdf-schema#label","PAYGO"
"http://fr.dbpedia.org/resource/Retraite_par_répartition","http://www.w3.org/2000/01/rdf-schema#label","Retraite par répartition"
"http://fr.dbpedia.org/resource/Retraite_par_répartition","http://www.w3.org/2000/01/rdf-schema#comment","La retraite par répartition est un système de financement des caisses de retraite qui consiste à les alimenter par les cotisations basées sur les revenus professionnels de travailleurs en activité (« assurance vieillesse ») lesquelles servent au paiement des pensions des retraités « au même moment ». Grâce aux cotisations qu'ils versent, les salariés actifs acquièrent des droits qui leur permettront, à leur tour, de bénéficier d'une pension de retraite financée par les générations d'actifs suivantes. C'est donc, par principe, un système basé sur la solidarité intergénérationnelle. Dans le discours politique, on l'oppose fortement au concept de retraite par capitalisation."
"http://fr.dbpedia.org/resource/Retraite_par_répartition","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/PAYGO"
"http://fr.dbpedia.org/resource/Retraite_par_répartition","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Omslagstelsel"
"http://fr.dbpedia.org/resource/Retraite_par_répartition","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/19515-0"
"http://fr.dbpedia.org/resource/Retraite_par_répartition","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778527208"
"http://fr.dbpedia.org/resource/Retraite_par_répartition","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1364792"
"http://fr.dbpedia.org/resource/Retraite_par_répartition","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PAYGO"
"http://fr.dbpedia.org/resource/Retraite_par_répartition","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07bgf5"
"http://fr.dbpedia.org/resource/Retraite_par_répartition","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_de_reparto"
"http://fr.dbpedia.org/resource/Retraite_par_répartition","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Umlageverfahren"
"http://fr.dbpedia.org/resource/Retraite_par_répartition","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/PAYGO"
"http://fr.dbpedia.org/resource/Retraite_par_répartition","http://dbpedia.org/ontology/wikiPageID",128419
"http://fr.dbpedia.org/resource/Retraite_par_répartition","http://dbpedia.org/ontology/wikiPageRevisionID",188262275
