"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_au_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_au_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Télévision au Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Televisione_in_Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Television_in_Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나이지리아의_텔레비전"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:التلفاز_في_نيجيريا"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8835631"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Television_of_Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نائجیریا_میں_ٹیلی_ویژن"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_au_Nigeria","http://dbpedia.org/ontology/wikiPageID",4207567
"http://fr.dbpedia.org/resource/Catégorie:Télévision_au_Nigeria","http://dbpedia.org/ontology/wikiPageRevisionID",125508768
"http://fr.dbpedia.org/resource/Catégorie:Télévision_au_Nigeria","http://www.w3.org/2004/02/skos/core#prefLabel","Télévision au Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_au_Nigeria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_au_Nigeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Télévision_au_Nigeria?oldid=125508768&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_au_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_au_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Média_au_Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Télévision_au_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Télévision_par_pays"
