"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_Pennisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesco_Pennisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesco_Pennisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesco_Pennisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesco_Pennisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesco_Pennisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesco_Pennisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesco_Pennisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesco_Pennisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesco_Pennisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesco_Pennisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesco_Pennisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesco_Pennisi","http://www.w3.org/2000/01/rdf-schema#label","Francesco Pennisi"
"http://fr.dbpedia.org/resource/Francesco_Pennisi","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Pennisi (Acireale (Sicile) 11 février 1934 - Rome 8 octobre 2000) est un compositeur et auteur de pièces de théâtre italien. Il a étudié avec Robert W. Mann à Rome dans les années 1950. Son premier opéra est Sylvia simplex (ornitoscopia) dont la première exécution eut lieu au Palais Grassi de Venise pour la Biennale. Puis ce fut en 1982 Descrizione dell'isola Ferdinandea sur un livret de lui, puis en 1991 L'esequie della luna. Plusieurs des œuvres vocales de Francesco Pennisi sont sur des textes en français. Pennisi a également créé des œuvres instrumentales."
"http://fr.dbpedia.org/resource/Francesco_Pennisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/francesco-pennisi"
"http://fr.dbpedia.org/resource/Francesco_Pennisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/francesco-pennisi_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Francesco_Pennisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/francesco-pennisi_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Francesco_Pennisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=73059"
"http://fr.dbpedia.org/resource/Francesco_Pennisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2280_7914"
"http://fr.dbpedia.org/resource/Francesco_Pennisi","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe41020081"
"http://fr.dbpedia.org/resource/Francesco_Pennisi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kpwsh"
"http://fr.dbpedia.org/resource/Francesco_Pennisi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124877672"
"http://fr.dbpedia.org/resource/Francesco_Pennisi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Francesco_Pennisi_(Komponist)"
"http://fr.dbpedia.org/resource/Francesco_Pennisi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148271474#about"
"http://fr.dbpedia.org/resource/Francesco_Pennisi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francesco_Pennisi"
