"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salif_Keïta","http://www.w3.org/2000/01/rdf-schema#label","Salif Keita (disambiguation)"
"http://fr.dbpedia.org/resource/Salif_Keïta","http://www.w3.org/2000/01/rdf-schema#label","Salif Keïta"
"http://fr.dbpedia.org/resource/Salif_Keïta","http://www.w3.org/2000/01/rdf-schema#label","Salif Keïta"
"http://fr.dbpedia.org/resource/Salif_Keïta","http://www.w3.org/2000/01/rdf-schema#label","Salif Keïta"
"http://fr.dbpedia.org/resource/Salif_Keïta","http://www.w3.org/2000/01/rdf-schema#label","サリフ・ケイタ"
"http://fr.dbpedia.org/resource/Salif_Keïta","http://www.w3.org/2000/01/rdf-schema#label","Salif Keïta"
"http://fr.dbpedia.org/resource/Salif_Keïta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q666093"
"http://fr.dbpedia.org/resource/Salif_Keïta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Salif_Keïta"
"http://fr.dbpedia.org/resource/Salif_Keïta","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サリフ・ケイタ"
"http://fr.dbpedia.org/resource/Salif_Keïta","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Salif_Keïta"
"http://fr.dbpedia.org/resource/Salif_Keïta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salif_Keita_(disambiguation)"
"http://fr.dbpedia.org/resource/Salif_Keïta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Salif_Keïta"
"http://fr.dbpedia.org/resource/Salif_Keïta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Salif_Keita"
"http://fr.dbpedia.org/resource/Salif_Keïta","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Salif_Keita_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Salif_Keïta","http://dbpedia.org/ontology/wikiPageID",176611
"http://fr.dbpedia.org/resource/Salif_Keïta","http://dbpedia.org/ontology/wikiPageRevisionID",182004633
"http://fr.dbpedia.org/resource/Salif_Keïta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_d'or_africain"
"http://fr.dbpedia.org/resource/Salif_Keïta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Salif-Keita"
"http://fr.dbpedia.org/resource/Salif_Keïta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salif_Keïta_(football,_1975)"
"http://fr.dbpedia.org/resource/Salif_Keïta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salif_Keïta_(musicien)"
"http://fr.dbpedia.org/resource/Salif_Keïta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salif_Keïta_(football,_1946)"
"http://fr.dbpedia.org/resource/Salif_Keïta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salif_Keita_(football,_1990)"
"http://fr.dbpedia.org/resource/Salif_Keïta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Salif_Keïta_(football,_1946)"
"http://fr.dbpedia.org/resource/Salif_Keïta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Salif_Keïta_(football,_1975)"
"http://fr.dbpedia.org/resource/Salif_Keïta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Salif_Keïta_(musicien)"
"http://fr.dbpedia.org/resource/Salif_Keïta","http://dbpedia.org/ontology/wikiPageLength",609
"http://fr.dbpedia.org/resource/Salif_Keïta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Salif_Keïta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Salif_Keïta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Salif_Keïta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salif_Keïta?oldid=182004633&ns=0"
"http://fr.dbpedia.org/resource/Salif_Keïta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Salif_Keïta"
