"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Autoroute 540 (Québec)"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://www.w3.org/2000/01/rdf-schema#comment","L'autoroute 540 (A-540) ou autoroute Duplessis est une autoroute québécoise située à Québec et reliant les routes 138 et 175, les autoroutes 40 et 73, de même que les ponts Pierre-Laporte et de Québec. Elle agit comme route d'accès à l'aéroport Jean-Lesage, lequel est situé près de son terminus nord. Au sud, elle se termine à la jonction avec l'autoroute 73 et du boulevard Laurier (route 175). Sa section la plus achalandée affiche un débit quotidien moyen de 69 000 véhicules."
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=109762"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quebec_Autoroute_540_(Quebec_City)"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0260xg1"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quebec_Autoroute_540"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2872871"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/409104"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03610704n"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Quebec_Autoroute_540_(Quebec_City)"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://dbpedia.org/ontology/wikiPageID",1061643
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://dbpedia.org/ontology/wikiPageRevisionID",186356484
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_Sainte-Foy"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_73_(Québec)"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Québec"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ancienne-Lorette"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_autoroutes_du_Québec"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_d'art"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_la_capitale_nationale_du_Québec"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale-Nationale"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Laurier"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autoroute_au_Québec"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_du_Roy"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_138_(Québec)"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échangeur_autoroutier"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_40_(Québec)"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_440_(Québec)"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champigny_(Québec)"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_175_(Québec)"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_des_Quatre-Bourgeois"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quebec_A-540_-_Sortie_3-E.jpg"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Wilfrid-Hamel"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Foy_(Québec)"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadien_National"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Transports_(Québec)"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Pierre-Laporte"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Jean-Lesage_de_Québec"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtq.gouv.qc.ca/"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.ca/maps%3Fhl=fr&q=&ie=UTF8&om=1&z=14&ll=46.774377,-71.31732&spn=0.034564,0.085316"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exitlists.com/exitlists/lists/autoroutes/A540.html"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://dbpedia.org/ontology/wikiPageLength",10785
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://www.georss.org/georss/point","46.76321 -71.29592"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://www.georss.org/georss/point","46.7887588 -71.3546998"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autoroute_au_Québec"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Travail_inédit"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Route/Qc"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route/Québec"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Autoroute_540_(Québec)?oldid=186356484&ns=0"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7888
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7632
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.3547
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.2959
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quebec_A-540_-_Sortie_3-E.jpg"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A-540.png"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autoroute_Duplessis_-_Chemin_des_Quatre-Bourgeois.jpg"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://fr.dbpedia.org/property/autresNoms","Autoroute Duplessis"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://fr.dbpedia.org/property/carte","A-540.png"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://fr.dbpedia.org/property/numéro",540
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Capitale-Nationale"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://fr.dbpedia.org/property/direction","nord"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://fr.dbpedia.org/property/direction","nord / sud"
"http://fr.dbpedia.org/resource/Autoroute_540_(Québec)","http://fr.dbpedia.org/property/direction","sud"
