"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://www.w3.org/2000/01/rdf-schema#label","Passage de la Petite-Voirie"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://www.w3.org/2000/01/rdf-schema#comment","Le passage de la Petite-Voirie est une voie du 11e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Passage_de_la_Petite-Voirie_(Paris)"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/7287.nom.htm"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3368086"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Passage_de_la_Petite-Voirie_(Paris)"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_50pd"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://dbpedia.org/ontology/wikiPageID",5420035
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://dbpedia.org/ontology/wikiPageRevisionID",186895392
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voies_sans_nom_de_Paris"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Passage_dans_le_11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Saint-Ambroise"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plans_de_Paris"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiries_de_Paris"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Neuve-Popincourt"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Marché-Popincourt"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/7287.nom.htm"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://dbpedia.org/ontology/wikiPageLength",1983
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://www.georss.org/georss/point","48.8643 2.37391"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Passage_dans_le_11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Passage_de_la_Petite-Voirie?oldid=186895392&ns=0"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8643
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.37391
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passage_de_la_petite_voirie_vu_de_la_rue_Neuve_Popincourt.jpg"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://fr.dbpedia.org/property/ancienNom","Voie K/11"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://fr.dbpedia.org/property/arrondissement",11
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://fr.dbpedia.org/property/création",1991
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://fr.dbpedia.org/property/début",20
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://fr.dbpedia.org/property/fin",4
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://fr.dbpedia.org/property/latitude",48.8643
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://fr.dbpedia.org/property/longitude",2.37391
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://fr.dbpedia.org/property/légende","Passage de la Petite-Voirie vu de la rue Neuve-Popincourt."
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://fr.dbpedia.org/property/nom","Passage de la Petite-Voirie"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://fr.dbpedia.org/property/photo","Passage de la petite voirie vu de la rue Neuve Popincourt.jpg"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://fr.dbpedia.org/property/dénomination",1991
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://fr.dbpedia.org/property/largeur",3.8
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://fr.dbpedia.org/property/longueur",23
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_Saint-Ambroise"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Passage_de_la_petite_voirie_vu_de_la_rue_Neuve_Popincourt.jpg?width=300"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://fr.dbpedia.org/property/dgi",7331
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://fr.dbpedia.org/property/villeDeParis",7287
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Passage_de_la_Petite-Voirie"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3739099502563 48.86429977417)"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3739099502563 48.86429977417)"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://dbpedia.org/ontology/width","3.8"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://dbpedia.org/ontology/length","23"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://dbpedia.org/ontology/abstract","Le passage de la Petite-Voirie est une voie du 11e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_Saint-Ambroise"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Passage_de_la_Petite-Voirie","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
