"subject","predicate","object"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://www.w3.org/2000/01/rdf-schema#label","Falling (chanson de Julee Cruise)"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://www.w3.org/2000/01/rdf-schema#comment","Falling est une chanson de la chanteuse américaine de dream pop Julee Cruise. C'est le premier single et le deuxième morceau de son premier album studio, (en) (1989). Avec de la musique composée par Angelo Badalamenti et des paroles écrites par David Lynch, une version instrumentale de Falling est utilisée comme chanson thème pour la série télévisée Twin Peaks (1990-1991) et sa suite Twin Peaks: The Return (2017)."
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/falling-lyrics-julee-cruise.html"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/165986"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047mb30"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Falling_(Julee_Cruise_song)"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/eb50264d-df44-3b71-b46f-11097d058376"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Falling_(песня_Джули_Круз)"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Falling_(sång)"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16385676"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://dbpedia.org/ontology/wikiPageID",14497053
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://dbpedia.org/ontology/wikiPageRevisionID",188447659
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julee_Cruise"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twin_Peaks:_The_Return"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitchfork"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Australie"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Awards"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Badalamenti"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Musical_Express"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lynch"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twin_Peaks_(série_télévisée)"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Twin_Peaks"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_pop_américaine"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1990"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1989"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/32e_cérémonie_des_Grammy_Awards"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dream_pop"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmarès_musical"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://dbpedia.org/ontology/wikiPageLength",1856
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1990"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Australie"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_pop_américaine"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Twin_Peaks"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1989"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:32e"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:38e"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:146e"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Falling_(chanson_de_Julee_Cruise)?oldid=188447659&ns=0"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Falling_(chanson_de_Julee_Cruise)"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://dbpedia.org/ontology/runtime","252"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://dbpedia.org/ontology/runtime","321"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://dbpedia.org/ontology/abstract","Falling est une chanson de la chanteuse américaine de dream pop Julee Cruise. C'est le premier single et le deuxième morceau de son premier album studio, (en) (1989). Avec de la musique composée par Angelo Badalamenti et des paroles écrites par David Lynch, une version instrumentale de Falling est utilisée comme chanson thème pour la série télévisée Twin Peaks (1990-1991) et sa suite Twin Peaks: The Return (2017). Twin Peaks étant devenu culte après sa diffusion originale en avril 1990, Falling est classé au palmarès musical de quinze pays entre 1990 et 1992, dont l'Australie où il atteint la place no 1 en avril 1991. La version instrumentale de la chanson, interprétée de Badalamenti, remporte elle un Grammy Award pour la « meilleure performance instrumentale pop » à la . En 2010, Pitchfork classe Falling à la 146e de son « Top des chansons 200 des années 1990 », tandis que New Musical Express (NME) la classe à la 38e des « 100 meilleures chansons des années 1990 » en 2012."
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Julee_Cruise"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Angelo_Badalamenti"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q7355311"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Dream_pop"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Ambient"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q5459917"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q843402"
"http://fr.dbpedia.org/resource/Falling_(chanson_de_Julee_Cruise)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Warner_Music_Group"
