"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laîche_des_bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laîche_des_bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Laîche_des_bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Laîche_des_bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Laîche_des_bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Laîche_des_bois","http://www.w3.org/2000/01/rdf-schema#label","Carex sylvatica"
"http://fr.dbpedia.org/resource/Laîche_des_bois","http://www.w3.org/2000/01/rdf-schema#label","كاريكس سيلفاتيكا"
"http://fr.dbpedia.org/resource/Laîche_des_bois","http://www.w3.org/2000/01/rdf-schema#label","Laîche des bois"
"http://fr.dbpedia.org/resource/Laîche_des_bois","http://www.w3.org/2000/01/rdf-schema#label","Carex sylvatica"
"http://fr.dbpedia.org/resource/Laîche_des_bois","http://www.w3.org/2000/01/rdf-schema#comment","Carex sylvatica Cet article est une ébauche concernant les carex. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet botanique. Carex sylvatica Carex distans et Carex sylvatica Espèce Carex sylvaticaHuds., 1762 Classification phylogénétique La Laîche des bois (Carex sylvatica) est une espèce de plante de la famille des Cyperaceae."
"http://fr.dbpedia.org/resource/Laîche_des_bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2722602"
"http://fr.dbpedia.org/resource/Laîche_des_bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=37224"
"http://fr.dbpedia.org/resource/Laîche_des_bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CRXSY"
"http://fr.dbpedia.org/resource/Laîche_des_bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=39834"
"http://fr.dbpedia.org/resource/Laîche_des_bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-231389"
"http://fr.dbpedia.org/resource/Laîche_des_bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=242357574"
"http://fr.dbpedia.org/resource/Laîche_des_bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id42358"
"http://fr.dbpedia.org/resource/Laîche_des_bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1123262"
"http://fr.dbpedia.org/resource/Laîche_des_bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-75459"
"http://fr.dbpedia.org/resource/Laîche_des_bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/43b9f0fe-01ee-4534-bfd2-07b9e5451b4c"
"http://fr.dbpedia.org/resource/Laîche_des_bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/222375"
"http://fr.dbpedia.org/resource/Laîche_des_bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/9901746"
"http://fr.dbpedia.org/resource/Laîche_des_bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=118527"
"http://fr.dbpedia.org/resource/Laîche_des_bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=CASY3"
"http://fr.dbpedia.org/resource/Laîche_des_bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/5109"
"http://fr.dbpedia.org/resource/Laîche_des_bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=231389"
"http://fr.dbpedia.org/resource/Laîche_des_bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000456899"
"http://fr.dbpedia.org/resource/Laîche_des_bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/69640"
