"subject","predicate","object"
"http://fr.dbpedia.org/resource/Freiberg_am_Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Freiberg_am_Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Freiberg_am_Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Freiberg_am_Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Freiberg_am_Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Freiberg_am_Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Freiberg_am_Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Freiberg_am_Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Freiberg_am_Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Freiberg_am_Neckar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Freiberg_am_Neckar","http://www.w3.org/2000/01/rdf-schema#label","Freiberg (Baden-Württemberg)"
"http://fr.dbpedia.org/resource/Freiberg_am_Neckar","http://www.w3.org/2000/01/rdf-schema#label","Фрайберг-ам-Неккар"
"http://fr.dbpedia.org/resource/Freiberg_am_Neckar","http://www.w3.org/2000/01/rdf-schema#label","Freiberg am Neckar"
"http://fr.dbpedia.org/resource/Freiberg_am_Neckar","http://www.w3.org/2000/01/rdf-schema#label","Freiberg am Neckar"
"http://fr.dbpedia.org/resource/Freiberg_am_Neckar","http://www.w3.org/2000/01/rdf-schema#label","فرايبرج آم نيكار"
"http://fr.dbpedia.org/resource/Freiberg_am_Neckar","http://www.w3.org/2000/01/rdf-schema#label","Фрайберг-ам-Неккар"
"http://fr.dbpedia.org/resource/Freiberg_am_Neckar","http://www.w3.org/2000/01/rdf-schema#label","フライベルク・アム・ネッカー"
"http://fr.dbpedia.org/resource/Freiberg_am_Neckar","http://www.w3.org/2000/01/rdf-schema#label","内卡河畔弗赖贝格"
"http://fr.dbpedia.org/resource/Freiberg_am_Neckar","http://www.w3.org/2000/01/rdf-schema#label","Freiberg am Neckar"
"http://fr.dbpedia.org/resource/Freiberg_am_Neckar","http://www.w3.org/2000/01/rdf-schema#label","Freiberg am Neckar"
"http://fr.dbpedia.org/resource/Freiberg_am_Neckar","http://www.w3.org/2000/01/rdf-schema#label","Freiberg am Neckar"
"http://fr.dbpedia.org/resource/Freiberg_am_Neckar","http://www.w3.org/2000/01/rdf-schema#label","Freiberg am Neckar"
"http://fr.dbpedia.org/resource/Freiberg_am_Neckar","http://www.w3.org/2000/01/rdf-schema#label","Freiberg am Neckar"
"http://fr.dbpedia.org/resource/Freiberg_am_Neckar","http://www.w3.org/2000/01/rdf-schema#comment","Freiberg am Neckar est une ville allemande située dans le Bade-Wurtemberg, dans l'arrondissement de Ludwigsbourg."
"http://fr.dbpedia.org/resource/Freiberg_am_Neckar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/650434"
"http://fr.dbpedia.org/resource/Freiberg_am_Neckar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1084105"
"http://fr.dbpedia.org/resource/Freiberg_am_Neckar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=08118078"
