"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ludwig_Wilhelm_Brüggemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ludwig_Wilhelm_Brüggemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ludwig_Wilhelm_Brüggemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ludwig_Wilhelm_Brüggemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ludwig_Wilhelm_Brüggemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ludwig_Wilhelm_Brüggemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ludwig_Wilhelm_Brüggemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ludwig_Wilhelm_Brüggemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ludwig_Wilhelm_Brüggemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ludwig_Wilhelm_Brüggemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ludwig_Wilhelm_Brüggemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ludwig_Wilhelm_Brüggemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ludwig_Wilhelm_Brüggemann","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Wilhelm Brüggemann"
"http://fr.dbpedia.org/resource/Ludwig_Wilhelm_Brüggemann","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Wilhelm Brüggemann"
"http://fr.dbpedia.org/resource/Ludwig_Wilhelm_Brüggemann","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Wilhelm Brüggemann"
"http://fr.dbpedia.org/resource/Ludwig_Wilhelm_Brüggemann","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig Wilhelm Brüggemann, né à Jakobshagen le 1er mars 1743 et mort à Stettin le 1er mars 1817, est un ecclésiastique protestant allemand, écrivain et géographe."
"http://fr.dbpedia.org/resource/Ludwig_Wilhelm_Brüggemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00832515"
"http://fr.dbpedia.org/resource/Ludwig_Wilhelm_Brüggemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00387416"
"http://fr.dbpedia.org/resource/Ludwig_Wilhelm_Brüggemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2009531282"
"http://fr.dbpedia.org/resource/Ludwig_Wilhelm_Brüggemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teuchos.uni-hamburg.de/resolver?P-Brueggemann.Ludwig.Wilhelm"
"http://fr.dbpedia.org/resource/Ludwig_Wilhelm_Brüggemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7101_2448"
"http://fr.dbpedia.org/resource/Ludwig_Wilhelm_Brüggemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A25603693"
"http://fr.dbpedia.org/resource/Ludwig_Wilhelm_Brüggemann","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069212473"
"http://fr.dbpedia.org/resource/Ludwig_Wilhelm_Brüggemann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ludwig_Wilhelm_Brüggemann"
"http://fr.dbpedia.org/resource/Ludwig_Wilhelm_Brüggemann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12215hdb"
