"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mammalogie","http://www.w3.org/2000/01/rdf-schema#label","Teriologia"
"http://fr.dbpedia.org/resource/Mammalogie","http://www.w3.org/2000/01/rdf-schema#label","Mammalogie"
"http://fr.dbpedia.org/resource/Mammalogie","http://www.w3.org/2000/01/rdf-schema#label","علم الثدييات"
"http://fr.dbpedia.org/resource/Mammalogie","http://www.w3.org/2000/01/rdf-schema#label","Териология"
"http://fr.dbpedia.org/resource/Mammalogie","http://www.w3.org/2000/01/rdf-schema#label","Mammologia"
"http://fr.dbpedia.org/resource/Mammalogie","http://www.w3.org/2000/01/rdf-schema#label","Mammalogy"
"http://fr.dbpedia.org/resource/Mammalogie","http://www.w3.org/2000/01/rdf-schema#label","哺乳類学"
"http://fr.dbpedia.org/resource/Mammalogie","http://www.w3.org/2000/01/rdf-schema#label","Mastologia"
"http://fr.dbpedia.org/resource/Mammalogie","http://www.w3.org/2000/01/rdf-schema#comment","Le mot mammalogie, créé au début du XIXe siècle, désigne la branche de l'histoire naturelle, une sous-branche de la zoologie, consacrée à l'étude des mammifères, classe de vertébrés présentant des caractéristiques communes telles que métabolisme homéotherme, fourrure, cœur à quatre chambres, système nerveux complexe, mamelles."
"http://fr.dbpedia.org/resource/Mammalogie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4188753"
"http://fr.dbpedia.org/resource/Mammalogie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0145751.xml"
"http://fr.dbpedia.org/resource/Mammalogie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0122174.xml"
"http://fr.dbpedia.org/resource/Mammalogie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/mammalogy"
"http://fr.dbpedia.org/resource/Mammalogie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/1148"
"http://fr.dbpedia.org/resource/Mammalogie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/mammalogy"
"http://fr.dbpedia.org/resource/Mammalogie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=63298"
"http://fr.dbpedia.org/resource/Mammalogie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mammalogy"
"http://fr.dbpedia.org/resource/Mammalogie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mammalogy"
"http://fr.dbpedia.org/resource/Mammalogie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Теріологія"
"http://fr.dbpedia.org/resource/Mammalogie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پستاندارشناسی"
