"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2000/01/rdf-schema#label","Strawberry Fields Forever"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2000/01/rdf-schema#label","Strawberry Fields Forever"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2000/01/rdf-schema#label","Strawberry Fields Forever"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2000/01/rdf-schema#label","Strawberry Fields Forever"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2000/01/rdf-schema#label","Strawberry Fields Forever"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2000/01/rdf-schema#label","Strawberry Fields Forever"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2000/01/rdf-schema#label","Strawberry Fields Forever"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2000/01/rdf-schema#label","حقول الفراولة للأبد (أغنية)"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2000/01/rdf-schema#label","Strawberry Fields Forever"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2000/01/rdf-schema#comment","Strawberry Fields Forever est une chanson des Beatles, parue en 1967. Écrite par John Lennon, elle est cependant créditée Lennon/McCartney, comme toutes les pièces des Beatles composées par l'un ou l'autre."
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/2930"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=10LSq_J5ol4"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002373762"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/118267"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Strawberry_Fields_Forever"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012242"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Strawberry_Fields_Forever"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حقول_الفراولة_للأبد_(أغنية)"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Strawberry_Fields_Forever"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/29e5fdc3-ed21-3d34-9700-1aa9b68e60b7"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Strawberry_Fields_Forever"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دشت‌های_ابدی_توت‌فرنگی"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Strawberry_Fields_Forever"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Strawberry_Fields_Forever"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Strawberry_Fields_Forever"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Strawberry_Fields_Forever"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Strawberry_Fields_Forever"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Strawberry_Fields_Forever"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Strawberry_Fields_Forever"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Strawberry_Fields_Forever"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Strawberry_Fields_Forever"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q213718"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Strawberry_Fields_Forever"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Strawberry_Fields_Forever"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Strawberry_Fields_Forever"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Strawberry_Fields_Forever"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Strawberry_Fields_Forever"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Strawberry_Fields_Forever"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strawberry_Fields_Forever"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Strawberry_Fields_Forever"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Strawberry_Fields_Forever"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ストロベリー・フィールズ・フォーエバー"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Strawberry_Fields_Forever"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Strawberry_Fields_Forever"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Strawberry_Fields_Forever"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Strawberry_Fields_Forever"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Strawberry_Fields_Forever"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Strawberry_Fields_Forever"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Strawberry_Fields_Forever"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/永远的草莓地"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://dbpedia.org/ontology/wikiPageID",4021812
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://dbpedia.org/ontology/wikiPageRevisionID",187448532
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_musique"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_musique"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compresseur_(audio)"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/We_Can_Work_It_Out"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychotrope"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égaliseur"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Knole,_Sevenoaks_in_Kent_-_March_2009.jpg"
"http://fr.dbpedia.org/resource/Strawberry_Fields_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Harrison"
