"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Théodulf d'Orléans"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Teodulfo"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Teodulfo de Orleães"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Theodulf von Orléans"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Theodulf van Orléans"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2000/01/rdf-schema#comment","Théodulf d'Orléans (ou Théodulfe ; en latin Theodulfus Aurelianensis), né vers 755 en Espagne et mort le 18 décembre 820 (plutôt que 821) à Angers, est un homme d'Église et un lettré de l'époque carolingienne, évêque d'Orléans, protagoniste de la « Renaissance carolingienne ». Il a été canonisé par l'Église et est fêté le 1er mai."
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0065586.xml"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/306640"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A27384639"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Theodulfus"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/theodulf"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1821867"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01329954"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000384409&local_base=nsk10"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1176226"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2897789"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/430472"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A005491141"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00396678"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/14579b.htm"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=8609/teodulfo-de-orleans"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://structurae.de/personen/1003345"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an60958831"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kup19980000101170"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2139_1723"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Theodulf-of-Orleans"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=441901"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4187586"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/230855"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82207407"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121960091#about"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Theodulf_Orleansilainen"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Теодулф"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teodulfo_de_Orleães"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теодульф"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Orléans-i_Theodulf"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030571561/id"
"http://fr.dbpedia.org/resource/Théodulf_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theodulf_of_Orléans"
