"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pistolet_à_impulsion_électrique","http://www.w3.org/2000/01/rdf-schema#label","スタンガン"
"http://fr.dbpedia.org/resource/Pistolet_à_impulsion_électrique","http://www.w3.org/2000/01/rdf-schema#label","Электрошоковое оружие"
"http://fr.dbpedia.org/resource/Pistolet_à_impulsion_électrique","http://www.w3.org/2000/01/rdf-schema#label","Electroshock weapon"
"http://fr.dbpedia.org/resource/Pistolet_à_impulsion_électrique","http://www.w3.org/2000/01/rdf-schema#label","Електрошоковий пристрій"
"http://fr.dbpedia.org/resource/Pistolet_à_impulsion_électrique","http://www.w3.org/2000/01/rdf-schema#label","Arma d'electroxoc"
"http://fr.dbpedia.org/resource/Pistolet_à_impulsion_électrique","http://www.w3.org/2000/01/rdf-schema#label","電槍"
"http://fr.dbpedia.org/resource/Pistolet_à_impulsion_électrique","http://www.w3.org/2000/01/rdf-schema#label","Elchockvapen"
"http://fr.dbpedia.org/resource/Pistolet_à_impulsion_électrique","http://www.w3.org/2000/01/rdf-schema#label","Pistolet à impulsion électrique"
"http://fr.dbpedia.org/resource/Pistolet_à_impulsion_électrique","http://www.w3.org/2000/01/rdf-schema#label","Arma de electrochoque"
"http://fr.dbpedia.org/resource/Pistolet_à_impulsion_électrique","http://www.w3.org/2000/01/rdf-schema#comment","Le pistolet à impulsion électrique (PIE) est une arme incapacitante, associé à la marque « Taser » (dont le nom provient de Thomas A. Swift's Electrical Rifle), terme qui peut être traduit en français par foudroyeur."
"http://fr.dbpedia.org/resource/Pistolet_à_impulsion_électrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Electroshock-Weapon"
"http://fr.dbpedia.org/resource/Pistolet_à_impulsion_électrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Electroshock_weapons"
"http://fr.dbpedia.org/resource/Pistolet_à_impulsion_électrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/stun-gun"
"http://fr.dbpedia.org/resource/Pistolet_à_impulsion_électrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Stun-Guns"
"http://fr.dbpedia.org/resource/Pistolet_à_impulsion_électrique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باتوم_برقی"
"http://fr.dbpedia.org/resource/Pistolet_à_impulsion_électrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q870114"
"http://fr.dbpedia.org/resource/Pistolet_à_impulsion_électrique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Stroomstjitwapen"
"http://fr.dbpedia.org/resource/Pistolet_à_impulsion_électrique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタンガン"
"http://fr.dbpedia.org/resource/Pistolet_à_impulsion_électrique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Elektroşok_silahı"
"http://fr.dbpedia.org/resource/Pistolet_à_impulsion_électrique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Elektrický_paralyzér"
"http://fr.dbpedia.org/resource/Pistolet_à_impulsion_électrique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาวุธช็อกไฟฟ้า"
"http://fr.dbpedia.org/resource/Pistolet_à_impulsion_électrique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arma_de_eletrochoque"
"http://fr.dbpedia.org/resource/Pistolet_à_impulsion_électrique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صعاقة"
"http://fr.dbpedia.org/resource/Pistolet_à_impulsion_électrique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Електрошоковий_пристрій"
"http://fr.dbpedia.org/resource/Pistolet_à_impulsion_électrique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arma_de_electrochoque"
"http://fr.dbpedia.org/resource/Pistolet_à_impulsion_électrique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Електрошоково_оръжие"
"http://fr.dbpedia.org/resource/Pistolet_à_impulsion_électrique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Senjata_kejut_listrik"
