"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Biache-Saint-Vaast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Biache-Saint-Vaast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Biache-Saint-Vaast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Biache-Saint-Vaast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Biache-Saint-Vaast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Biache-Saint-Vaast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Biache-Saint-Vaast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Biache-Saint-Vaast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Biache-Saint-Vaast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Biache-Saint-Vaast","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Pierre de Biache-Saint-Vaast"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Biache-Saint-Vaast","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Pierre de Biache-Saint-Vaast est une église originellement au moins du XVIe siècle qui fut entièrement reconstruite de 1923 à 1929, à la suite de la Première Guerre mondiale. Elle est située à Biache-Saint-Vaast dans le département du Pas-de-Calais. Dépendant du culte catholique, elle dépend du groupement paroissial des Paroisses de Saint-Vaast des Vallées de Scarpe et Sensée au sein du diocèse d'Arras dans l'archidiocèse de Lille."
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Biache-Saint-Vaast","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Pierre_de_Biache-Saint-Vaast"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Biache-Saint-Vaast","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/62/accueil_62128.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Biache-Saint-Vaast","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/62/biache-saint-vaast/saint-pierre"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Biache-Saint-Vaast","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=134057"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Biache-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jx2v629w"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Biache-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41792542"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Biache-Saint-Vaast","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Pierre_de_Biache-Saint-Vaast"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Biache-Saint-Vaast","http://dbpedia.org/ontology/wikiPageID",13527651
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Biache-Saint-Vaast","http://dbpedia.org/ontology/wikiPageRevisionID",191003355
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Biache-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Biache-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Decaux"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Biache-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Biache-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Biache-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Pierre"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Biache-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Lille"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Biache-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brique_(matériau)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Biache-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Biache-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Biache-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Biache-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Arras"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Biache-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Crevel"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Biache-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Biache-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Biache-Saint-Vaast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carillon"
