"subject","predicate","object"
"http://fr.dbpedia.org/resource/RSA_Battle_House_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/RSA_Battle_House_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/RSA_Battle_House_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/RSA_Battle_House_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/RSA_Battle_House_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/RSA_Battle_House_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/RSA_Battle_House_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/RSA_Battle_House_Tower","http://www.w3.org/2000/01/rdf-schema#label","RSA Battle House Tower"
"http://fr.dbpedia.org/resource/RSA_Battle_House_Tower","http://www.w3.org/2000/01/rdf-schema#label","RSA Battle House Tower"
"http://fr.dbpedia.org/resource/RSA_Battle_House_Tower","http://www.w3.org/2000/01/rdf-schema#label","RSA Battle House Tower"
"http://fr.dbpedia.org/resource/RSA_Battle_House_Tower","http://www.w3.org/2000/01/rdf-schema#label","RSA Battle House Tower"
"http://fr.dbpedia.org/resource/RSA_Battle_House_Tower","http://www.w3.org/2000/01/rdf-schema#label","RSA Battle House Tower"
"http://fr.dbpedia.org/resource/RSA_Battle_House_Tower","http://www.w3.org/2000/01/rdf-schema#label","RSA Battle House Tower"
"http://fr.dbpedia.org/resource/RSA_Battle_House_Tower","http://www.w3.org/2000/01/rdf-schema#comment","La RSA Battle House Tower, situé à Mobile, est le plus haut gratte-ciel de l'Alabama. Il mesure 227,1 m pour 35 étages et a été achevé en 2007."
"http://fr.dbpedia.org/resource/RSA_Battle_House_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=1155"
"http://fr.dbpedia.org/resource/RSA_Battle_House_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:RSA_Battle_House_Tower"
"http://fr.dbpedia.org/resource/RSA_Battle_House_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=102429"
"http://fr.dbpedia.org/resource/RSA_Battle_House_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20040844"
"http://fr.dbpedia.org/resource/RSA_Battle_House_Tower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=6402"
"http://fr.dbpedia.org/resource/RSA_Battle_House_Tower","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/RSA_Battle_House_Tower"
"http://fr.dbpedia.org/resource/RSA_Battle_House_Tower","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0db5cn"
"http://fr.dbpedia.org/resource/RSA_Battle_House_Tower","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RSA_Battle_House_Tower"
"http://fr.dbpedia.org/resource/RSA_Battle_House_Tower","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:RSA_Battle_House_Tower"
"http://fr.dbpedia.org/resource/RSA_Battle_House_Tower","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/RSA_Battle_House_Tower"
"http://fr.dbpedia.org/resource/RSA_Battle_House_Tower","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/RSA_Battle_House_Tower"
"http://fr.dbpedia.org/resource/RSA_Battle_House_Tower","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/RSA_Battle_House_Tower"
"http://fr.dbpedia.org/resource/RSA_Battle_House_Tower","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/RSA_Battle_House_Tower"
"http://fr.dbpedia.org/resource/RSA_Battle_House_Tower","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/RSA_Battle_House_Tower"
"http://fr.dbpedia.org/resource/RSA_Battle_House_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3049341"
"http://fr.dbpedia.org/resource/RSA_Battle_House_Tower","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RSA_Battle_House_Tower"
"http://fr.dbpedia.org/resource/RSA_Battle_House_Tower","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/RSA_Battle_House_Tower"
"http://fr.dbpedia.org/resource/RSA_Battle_House_Tower","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/RSA_Battle_House_Tower"
"http://fr.dbpedia.org/resource/RSA_Battle_House_Tower","http://dbpedia.org/ontology/wikiPageID",1674860
"http://fr.dbpedia.org/resource/RSA_Battle_House_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",136319735
"http://fr.dbpedia.org/resource/RSA_Battle_House_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
