"subject","predicate","object"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2000/01/rdf-schema#label","David (olika betydelser)"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2000/01/rdf-schema#label","David"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2000/01/rdf-schema#label","David (Begriffsklärung)"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2000/01/rdf-schema#label","David (disambiguation)"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2000/01/rdf-schema#label","David (desambiguació)"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2000/01/rdf-schema#label","David"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2000/01/rdf-schema#label","David (desambiguação)"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2000/01/rdf-schema#label","大衛"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2000/01/rdf-schema#label","David (argipena)"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2000/01/rdf-schema#label","David"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2000/01/rdf-schema#label","デイヴィッド"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیوید_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デイヴィッド"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/David"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/David_(andre_betydninger)"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/David_(razločitev)"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大衛"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დავიდი"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/David_(argipena)"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/David_(olika_betydelser)"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دافيد_(توضيح)"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:David"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/David"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דוד_(פירושונים)"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/David"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/David_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_(disambiguation)"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/David"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_(desambiguación)"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/David"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/David"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/David_(disambiguation)"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/David_(định_hướng)"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/داؤد_(ضد_ابہام)"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/David"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/David_(dezambiguizare)"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/David_(rozcestník)"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다비드"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dávid"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/David_(desambiguació)"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/David_(razdvojba)"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Давид_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/David"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/David_(desambiguação)"
"http://fr.dbpedia.org/resource/David","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/David_(čvor)"
