"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cobe_à_croissant","http://www.w3.org/2000/01/rdf-schema#label","Cobe à croissant"
"http://fr.dbpedia.org/resource/Cobe_à_croissant","http://dbpedia.org/ontology/wikiPageID",800921
"http://fr.dbpedia.org/resource/Cobe_à_croissant","http://dbpedia.org/ontology/wikiPageRevisionID",15719571
"http://fr.dbpedia.org/resource/Cobe_à_croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Cobe_à_croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobus_ellipsiprymnus"
"http://fr.dbpedia.org/resource/Cobe_à_croissant","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Kobus_ellipsiprymnus"
"http://fr.dbpedia.org/resource/Cobe_à_croissant","http://dbpedia.org/ontology/wikiPageLength",76
"http://fr.dbpedia.org/resource/Cobe_à_croissant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Cobe_à_croissant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cobe_à_croissant?oldid=15719571&ns=0"
"http://fr.dbpedia.org/resource/Cobe_à_croissant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cobe_à_croissant"
