"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jüz_moyenne","http://www.w3.org/2000/01/rdf-schema#label","Horda Mitjana Kazakh"
"http://fr.dbpedia.org/resource/Jüz_moyenne","http://www.w3.org/2000/01/rdf-schema#label","Middle jüz"
"http://fr.dbpedia.org/resource/Jüz_moyenne","http://www.w3.org/2000/01/rdf-schema#label","Середній жуз"
"http://fr.dbpedia.org/resource/Jüz_moyenne","http://www.w3.org/2000/01/rdf-schema#label","中玉茲"
"http://fr.dbpedia.org/resource/Jüz_moyenne","http://www.w3.org/2000/01/rdf-schema#label","Jüz moyenne"
"http://fr.dbpedia.org/resource/Jüz_moyenne","http://www.w3.org/2000/01/rdf-schema#comment","La Jüz moyenne (kazakh : Орта жүз, Orta jüz; russe : Средний жуз, Sredni jouz) est l'une des 3 divisions ethniques et territoriales kazakhes (Jüz)."
"http://fr.dbpedia.org/resource/Jüz_moyenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Middle-Horde"
"http://fr.dbpedia.org/resource/Jüz_moyenne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中玉茲"
"http://fr.dbpedia.org/resource/Jüz_moyenne","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Oʻrta_juz"
"http://fr.dbpedia.org/resource/Jüz_moyenne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Urta_Yöz"
"http://fr.dbpedia.org/resource/Jüz_moyenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Middle_jüz"
"http://fr.dbpedia.org/resource/Jüz_moyenne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Средний_жуз"
"http://fr.dbpedia.org/resource/Jüz_moyenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1641396"
"http://fr.dbpedia.org/resource/Jüz_moyenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m9xph"
"http://fr.dbpedia.org/resource/Jüz_moyenne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Orta_juz"
"http://fr.dbpedia.org/resource/Jüz_moyenne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mittlere_Horde"
"http://fr.dbpedia.org/resource/Jüz_moyenne","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Орто_жүз"
"http://fr.dbpedia.org/resource/Jüz_moyenne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Середній_жуз"
"http://fr.dbpedia.org/resource/Jüz_moyenne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შუა_ჟუზი"
"http://fr.dbpedia.org/resource/Jüz_moyenne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Horda_Mitjana_Kazakh"
"http://fr.dbpedia.org/resource/Jüz_moyenne","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Орта_жүз"
"http://fr.dbpedia.org/resource/Jüz_moyenne","http://dbpedia.org/ontology/wikiPageID",8685693
"http://fr.dbpedia.org/resource/Jüz_moyenne","http://dbpedia.org/ontology/wikiPageRevisionID",182924379
"http://fr.dbpedia.org/resource/Jüz_moyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhs"
"http://fr.dbpedia.org/resource/Jüz_moyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abaï_Kounanbaïouly"
"http://fr.dbpedia.org/resource/Jüz_moyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakh"
"http://fr.dbpedia.org/resource/Jüz_moyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Жуз.svg"
"http://fr.dbpedia.org/resource/Jüz_moyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kéraït"
"http://fr.dbpedia.org/resource/Jüz_moyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alikhan_Boukeïkhanov"
"http://fr.dbpedia.org/resource/Jüz_moyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ethnologie"
"http://fr.dbpedia.org/resource/Jüz_moyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khanat_kazakh"
"http://fr.dbpedia.org/resource/Jüz_moyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_jüz"
"http://fr.dbpedia.org/resource/Jüz_moyenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khongirad"
