"subject","predicate","object"
"http://fr.dbpedia.org/resource/Outdoor","http://www.w3.org/2000/01/rdf-schema#label","Outdoor"
"http://fr.dbpedia.org/resource/Outdoor","http://www.w3.org/2000/01/rdf-schema#label","Outdoor"
"http://fr.dbpedia.org/resource/Outdoor","http://www.w3.org/2000/01/rdf-schema#label","Outdoor"
"http://fr.dbpedia.org/resource/Outdoor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Outdoor"
"http://fr.dbpedia.org/resource/Outdoor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Outdoor"
"http://fr.dbpedia.org/resource/Outdoor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2041907"
"http://fr.dbpedia.org/resource/Outdoor","http://dbpedia.org/ontology/wikiPageID",13653305
"http://fr.dbpedia.org/resource/Outdoor","http://dbpedia.org/ontology/wikiPageRevisionID",191242287
"http://fr.dbpedia.org/resource/Outdoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_de_pleine_nature"
"http://fr.dbpedia.org/resource/Outdoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicité_extérieure"
"http://fr.dbpedia.org/resource/Outdoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_plein_air"
"http://fr.dbpedia.org/resource/Outdoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outdoor_(aéromodélisme)"
"http://fr.dbpedia.org/resource/Outdoor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Outdoor_(aéromodélisme)"
"http://fr.dbpedia.org/resource/Outdoor","http://dbpedia.org/ontology/wikiPageLength",414
"http://fr.dbpedia.org/resource/Outdoor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Outdoor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Outdoor?oldid=191242287&ns=0"
"http://fr.dbpedia.org/resource/Outdoor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Outdoor"
