"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Burke_(2e_comte_de_Clanricard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Burke_(2e_comte_de_Clanricard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Burke_(2e_comte_de_Clanricard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Burke_(2e_comte_de_Clanricard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Burke_(2e_comte_de_Clanricard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Burke_(2e_comte_de_Clanricard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Burke_(2e_comte_de_Clanricard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Burke_(2e_comte_de_Clanricard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Burke_(2e_comte_de_Clanricard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Burke_(2e_comte_de_Clanricard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Burke_(2e_comte_de_Clanricard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Burke_(2e_comte_de_Clanricard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Burke_(2e_comte_de_Clanricard)","http://www.w3.org/2000/01/rdf-schema#label","Richard Burke, II conde de Clanricarde"
"http://fr.dbpedia.org/resource/Richard_Burke_(2e_comte_de_Clanricard)","http://www.w3.org/2000/01/rdf-schema#label","Richard Burke, 2nd Earl of Clanricarde"
"http://fr.dbpedia.org/resource/Richard_Burke_(2e_comte_de_Clanricard)","http://www.w3.org/2000/01/rdf-schema#label","Richard Burke (2e comte de Clanricard)"
"http://fr.dbpedia.org/resource/Richard_Burke_(2e_comte_de_Clanricard)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Sassanach Burke, (mort le 24 juillet 1582), est le 2e Comte de Clanricard Il est surnommé Sassanach, c'est-à-dire « le Saxon », du fait de ses alliances avec les anglo-irlandais"
"http://fr.dbpedia.org/resource/Richard_Burke_(2e_comte_de_Clanricard)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p14719.htm#i147189"
"http://fr.dbpedia.org/resource/Richard_Burke_(2e_comte_de_Clanricard)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Burgh-317"
"http://fr.dbpedia.org/resource/Richard_Burke_(2e_comte_de_Clanricard)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00205207&tree=LEO"
"http://fr.dbpedia.org/resource/Richard_Burke_(2e_comte_de_Clanricard)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_Burke,_2nd_Earl_of_Clanricarde"
"http://fr.dbpedia.org/resource/Richard_Burke_(2e_comte_de_Clanricard)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7324457"
"http://fr.dbpedia.org/resource/Richard_Burke_(2e_comte_de_Clanricard)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Burke,_II_conde_de_Clanricarde"
"http://fr.dbpedia.org/resource/Richard_Burke_(2e_comte_de_Clanricard)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064pfh2"
"http://fr.dbpedia.org/resource/Richard_Burke_(2e_comte_de_Clanricard)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ричард_Берк,_2-й_граф_Кланрикард"
"http://fr.dbpedia.org/resource/Richard_Burke_(2e_comte_de_Clanricard)","http://dbpedia.org/ontology/wikiPageID",12978135
"http://fr.dbpedia.org/resource/Richard_Burke_(2e_comte_de_Clanricard)","http://dbpedia.org/ontology/wikiPageRevisionID",176927933
