"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2000/01/rdf-schema#label","Boudy-de-Beauregard"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2000/01/rdf-schema#label","Boudy-de-Beauregard"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2000/01/rdf-schema#label","Bodin de Bòrregard"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2000/01/rdf-schema#label","Буді-де-Борегар"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2000/01/rdf-schema#label","Boudy-de-Beauregard"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2000/01/rdf-schema#label","Boudy-de-Beauregard"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2000/01/rdf-schema#label","Boudy-de-Beauregard"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2000/01/rdf-schema#comment","Boudy-de-Beauregard est une commune du Sud-Ouest de la France, située dans le département de Lot-et-Garonne (région Nouvelle-Aquitaine)."
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-47033"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boudy-de-Beauregard"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214703456"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Буди-де-Борегар"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Boudy-de-Beauregard"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Boudy-de-Beauregard"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Boudy-de-Beauregard"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Boudy-de-Beauregard"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bodin_(Òlt_i_Garona)"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boudy-de-Beauregard"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Boudy-de-Beauregard"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Буди-де-БогӀегагӀ"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bodin_de_Bèlregard"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boudy-de-Beauregard"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Буди-де-Борегар"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boudy-de-Beauregard"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boudy-de-Beauregard"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布迪德博雷加尔"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Boudy-de-Beauregard"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Буди_де_Борегар"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Boudy-de-Beauregard"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boudy-de-Beauregard"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1064262"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15261114n#about"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Буді-де-Борегар"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boudy-de-Beauregard"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Boudy-de-Beauregard"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Boudy-de-Beauregard"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qm0my"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Boudy-de-Beauregard"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boudy-de-Beauregard"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bodin_de_Bòrregard"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6616867/"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Boudy-de-Beauregard"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boudy-de-Beauregard"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Boudy-de-Beauregard"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Boudy-de-Beauregard"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boudy-de-Beauregard"
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://dbpedia.org/ontology/wikiPageID",474638
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://dbpedia.org/ontology/wikiPageRevisionID",190925535
"http://fr.dbpedia.org/resource/Boudy-de-Beauregard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
