"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cenarchaeaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cenarchaeaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cenarchaeaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cenarchaeaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cenarchaeaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cenarchaeaceae","http://www.w3.org/2000/01/rdf-schema#label","Cenarchaeaceae"
"http://fr.dbpedia.org/resource/Cenarchaeaceae","http://www.w3.org/2000/01/rdf-schema#label","Cenarchaeaceae"
"http://fr.dbpedia.org/resource/Cenarchaeaceae","http://www.w3.org/2000/01/rdf-schema#comment","Les Cenarchaeaceae sont une famille d'archées de l'ordre des Cenarchaeales."
"http://fr.dbpedia.org/resource/Cenarchaeaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/357105"
"http://fr.dbpedia.org/resource/Cenarchaeaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4896414"
"http://fr.dbpedia.org/resource/Cenarchaeaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/10594384"
"http://fr.dbpedia.org/resource/Cenarchaeaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=573556"
"http://fr.dbpedia.org/resource/Cenarchaeaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=951456"
"http://fr.dbpedia.org/resource/Cenarchaeaceae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777219282"
"http://fr.dbpedia.org/resource/Cenarchaeaceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5058786"
