"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrouille_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Patrouille_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Patrouille_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrouille_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Patrouille_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Patrouille_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Patrouille_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Patrouille_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Patrouille_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Patrouille_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Patrouille_Suisse","http://www.w3.org/2000/01/rdf-schema#label","パトルイユ・スイス"
"http://fr.dbpedia.org/resource/Patrouille_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Patrouille Suisse"
"http://fr.dbpedia.org/resource/Patrouille_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Patrouille Suisse"
"http://fr.dbpedia.org/resource/Patrouille_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Patrouille Suisse"
"http://fr.dbpedia.org/resource/Patrouille_Suisse","http://www.w3.org/2000/01/rdf-schema#comment","La Patrouille Suisse est la patrouille acrobatique officielle des Forces aériennes suisses. Ambassadeur de prestige, la patrouille fait des démonstrations aériennes en Suisse et à l'étranger."
"http://fr.dbpedia.org/resource/Patrouille_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Patrouille_suisse"
"http://fr.dbpedia.org/resource/Patrouille_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Patrouille_Suisse"
"http://fr.dbpedia.org/resource/Patrouille_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パトルイユ・スイス"
"http://fr.dbpedia.org/resource/Patrouille_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patrouille_Suisse"
"http://fr.dbpedia.org/resource/Patrouille_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Patrouille_Suisse"
"http://fr.dbpedia.org/resource/Patrouille_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q688164"
"http://fr.dbpedia.org/resource/Patrouille_Suisse","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16033228-X"
"http://fr.dbpedia.org/resource/Patrouille_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Patrouille_Suisse"
"http://fr.dbpedia.org/resource/Patrouille_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patrouille_Suisse"
"http://fr.dbpedia.org/resource/Patrouille_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Patrouille_Suisse"
"http://fr.dbpedia.org/resource/Patrouille_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/050h52"
"http://fr.dbpedia.org/resource/Patrouille_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Patrouille_Suisse"
"http://fr.dbpedia.org/resource/Patrouille_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Patrouille_Suisse"
"http://fr.dbpedia.org/resource/Patrouille_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دورية_سويسرا"
"http://fr.dbpedia.org/resource/Patrouille_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patrouille_Suisse"
