"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bohain-en-Vermandois__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Bohain-en-Vermandois__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bohain-en-Vermandois__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Bohain-en-Vermandois__mars_2008__1","http://dbpedia.org/ontology/functionEndYear","2017"
"http://fr.dbpedia.org/resource/Bohain-en-Vermandois__mars_2008__1","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Bohain-en-Vermandois__mars_2008__1","http://dbpedia.org/ontology/personName","Jean-Louis Bricout"
"http://fr.dbpedia.org/resource/Bohain-en-Vermandois__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Député de l'Aisne() (2012 → )"
"http://fr.dbpedia.org/resource/Bohain-en-Vermandois__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Conseiller régional de Picardie(2010 → 2012)"
"http://fr.dbpedia.org/resource/Bohain-en-Vermandois__mars_2008__1","http://dbpedia.org/ontology/startOccupation","(Démissionnaire à la suite de sa réélection comme député.)"
"http://fr.dbpedia.org/resource/Bohain-en-Vermandois__mars_2008__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Bohain-en-Vermandois"
"http://fr.dbpedia.org/resource/Bohain-en-Vermandois__mars_2008__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Bohain-en-Vermandois__mars_2008__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jean-Louis_Bricout"
"http://fr.dbpedia.org/resource/Bohain-en-Vermandois__mars_2008__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_régional_de_Picardie"
"http://fr.dbpedia.org/resource/Bohain-en-Vermandois__mars_2008__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Aisne"
