"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Լիլ_կազմ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Lille_OSC_squad"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Futbalisti_Lille_OSC"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:Лилль_багийн_бүрэлдэхүүн"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Đội_hình_Lille_OSC"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:LOSCリールのメンバー"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Склад_ФК_Лілль"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Skuad_Lille_OSC"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Lille_OSC_trupp"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Lill_FK_heyəti"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Lille_OSC_skład"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Lille_O.S.C._keret"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Lille_OSC"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Lille_OSC_Trup"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_selectie_Lille_OSC"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cithakan:Skuat_Lille_OSC"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Elenco_Lille_OSC"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:里尔球员名单"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Skuad_Lille_OSC"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10949962"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Calcio_Lilla_rosa"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Kader_des_OSC_Lille"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:릴_OSC_선수_명단"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Состав_ФК_Лилль"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:ผู้เล่นล็อสก์ลีล"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Lille_OSC_squad"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_نادي_ليل"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Lille_OSC_kadrosu"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageID",1624373
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://dbpedia.org/ontology/wikiPageRevisionID",190619534
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gardien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_1"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_LOSC_Lille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Effectif_actuel_du_LOSC_Lille?oldid=190619534&ns=10"
