"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enamorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Enamorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Enamorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Enamorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enamorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Enamorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Enamorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Enamorada","http://www.w3.org/2000/01/rdf-schema#label","愛 (1946年の映画)"
"http://fr.dbpedia.org/resource/Enamorada","http://www.w3.org/2000/01/rdf-schema#label","Enamorada (pel·lícula de 1946)"
"http://fr.dbpedia.org/resource/Enamorada","http://www.w3.org/2000/01/rdf-schema#label","Enamorada"
"http://fr.dbpedia.org/resource/Enamorada","http://www.w3.org/2000/01/rdf-schema#label","Enamorada (película de 1946)"
"http://fr.dbpedia.org/resource/Enamorada","http://www.w3.org/2000/01/rdf-schema#label","Enamorada (film)"
"http://fr.dbpedia.org/resource/Enamorada","http://www.w3.org/2000/01/rdf-schema#comment","Enamorada est un film mexicain réalisé par Emilio Fernández et sorti en 1946."
"http://fr.dbpedia.org/resource/Enamorada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v144151"
"http://fr.dbpedia.org/resource/Enamorada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0038510"
"http://fr.dbpedia.org/resource/Enamorada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/38436/"
"http://fr.dbpedia.org/resource/Enamorada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/enamorada"
"http://fr.dbpedia.org/resource/Enamorada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/203728"
"http://fr.dbpedia.org/resource/Enamorada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=44940.html?nopub=1"
"http://fr.dbpedia.org/resource/Enamorada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/26474"
"http://fr.dbpedia.org/resource/Enamorada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3884080/"
"http://fr.dbpedia.org/resource/Enamorada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film534597.html"
"http://fr.dbpedia.org/resource/Enamorada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/61234"
"http://fr.dbpedia.org/resource/Enamorada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/174997/"
"http://fr.dbpedia.org/resource/Enamorada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/169390,"
"http://fr.dbpedia.org/resource/Enamorada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=110087"
"http://fr.dbpedia.org/resource/Enamorada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enamorada_(película_de_1946)"
"http://fr.dbpedia.org/resource/Enamorada","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Enamorada_(pel·lícula_de_1946)"
"http://fr.dbpedia.org/resource/Enamorada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愛_(1946年の映画)"
"http://fr.dbpedia.org/resource/Enamorada","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Enamorada_(film)"
"http://fr.dbpedia.org/resource/Enamorada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enamorada_(film)"
"http://fr.dbpedia.org/resource/Enamorada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx1wzs"
"http://fr.dbpedia.org/resource/Enamorada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4263270"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/wikiPageID",6905280
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/wikiPageRevisionID",118743954
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Fernández"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_mexicain"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_révolution_mexicaine"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Fernández"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mexicain_sorti_en_1946"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Arozamena"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantille"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Félix"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_mexicain"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Figueroa"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_mexicaine"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Emilio_Fernández"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puebla"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Alazraki"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cholula"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Inclán"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolores_del_Río"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Armendáriz"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Dónde"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/wikiPageLength",2365
"http://fr.dbpedia.org/resource/Enamorada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_révolution_mexicaine"
"http://fr.dbpedia.org/resource/Enamorada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Emilio_Fernández"
"http://fr.dbpedia.org/resource/Enamorada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_mexicain_sorti_en_1946"
"http://fr.dbpedia.org/resource/Enamorada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_mexicain"
"http://fr.dbpedia.org/resource/Enamorada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Enamorada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Enamorada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mexique"
"http://fr.dbpedia.org/resource/Enamorada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Enamorada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Enamorada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Enamorada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IMDb_titre"
"http://fr.dbpedia.org/resource/Enamorada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Enamorada?oldid=118743954&ns=0"
"http://fr.dbpedia.org/resource/Enamorada","http://fr.dbpedia.org/property/id",38510
"http://fr.dbpedia.org/resource/Enamorada","http://fr.dbpedia.org/property/titre","Enamorada"
"http://fr.dbpedia.org/resource/Enamorada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Enamorada"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Gloria_Schoemann"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Gabriel_Figueroa"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/releaseDate",1946-12-25
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/runtime","99"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/abstract","Enamorada est un film mexicain réalisé par Emilio Fernández et sorti en 1946."
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q359476"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Emilio_Fernández"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5444704"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Pedro_Armendáriz"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/María_Félix"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Miguel_Inclán"
"http://fr.dbpedia.org/resource/Enamorada","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Espagnol"
