"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://www.w3.org/2000/01/rdf-schema#label","Juste fais là !"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://www.w3.org/2000/01/rdf-schema#comment","Juste fais là ! est le premier maxi des Svinkels, composé de 8 titres et sorti en 1997."
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/180952"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121763rg"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/517e8c73-cff7-3e22-aa89-f7d627f34d60"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3190333"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://dbpedia.org/ontology/wikiPageID",1489526
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://dbpedia.org/ontology/wikiPageRevisionID",134940786
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapis_rouge_(album)"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svinkels"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_français"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1997"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_musique"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://dbpedia.org/ontology/wikiPageLength",851
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_français"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1997"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://xmlns.com/foaf/0.1/name","Juste fais là !"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Juste_fais_là_!?oldid=134940786&ns=0"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Tapis_rouge_(album)"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Svinkels"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://fr.dbpedia.org/property/sorti",1997
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://fr.dbpedia.org/property/titre","Juste fais là !"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Juste_fais_là_!"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://dbpedia.org/ontology/abstract","Juste fais là ! est le premier maxi des Svinkels, composé de 8 titres et sorti en 1997."
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Svinkels"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Juste_fais_là_!","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Tapis_rouge_(album)"
