"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Franceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Franceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Franceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Franceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Franceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Franceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Franceville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Franceville","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Franceville"
"http://fr.dbpedia.org/resource/Aéroport_de_Franceville","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Franceville"
"http://fr.dbpedia.org/resource/Aéroport_de_Franceville","http://www.w3.org/2000/01/rdf-schema#comment","L’aéroport de Franceville, aussi appelé aéroport international M'Vengue El Hadj Omar Bongo Ondimba, est un aéroport situé à M'Vengue, à proximité de la ville de Franceville, chef-lieu de la province du Haut-Ogooué, dans l'Est du Gabon. Des vols réguliers y sont assurés à destination de Libreville, la capitale du pays. L'aéroport a été inauguré le 14 août 1972 par l’atterrissage d'un DC8 de la compagnie Air Afrique qui fut le premier jet à s'y poser, le deuxième président du Gabon Omar Bongo était à son bord. Franceville abrite la plus grande piste d'atterrissage du pays."
"http://fr.dbpedia.org/resource/Aéroport_de_Franceville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=14477975155703075449"
"http://fr.dbpedia.org/resource/Aéroport_de_Franceville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luchthaven_M'Vengue_El_Hadj_Omar_Bongo_Ondimba"
"http://fr.dbpedia.org/resource/Aéroport_de_Franceville","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_мулинс_мунтбугни"
"http://fr.dbpedia.org/resource/Aéroport_de_Franceville","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_بین‌المللی_مونگیو_الحاج_عمر_بنگو_اوندیمبا"
"http://fr.dbpedia.org/resource/Aéroport_de_Franceville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0280q4l"
"http://fr.dbpedia.org/resource/Aéroport_de_Franceville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Franceville_/_Mvengue"
"http://fr.dbpedia.org/resource/Aéroport_de_Franceville","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_quốc_tế_M'Vengue_El_Hadj_Omar_Bongo_Ondimba"
"http://fr.dbpedia.org/resource/Aéroport_de_Franceville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeroporto_di_Franceville-Mvengué"
"http://fr.dbpedia.org/resource/Aéroport_de_Franceville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Franceville"
"http://fr.dbpedia.org/resource/Aéroport_de_Franceville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/M'Vengue_El_Hadj_Omar_Bongo_Ondimba_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Franceville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1528953"
"http://fr.dbpedia.org/resource/Aéroport_de_Franceville","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_M'vengue"
"http://fr.dbpedia.org/resource/Aéroport_de_Franceville","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6297074/"
"http://fr.dbpedia.org/resource/Aéroport_de_Franceville","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Franceville_/_Mvengue"
"http://fr.dbpedia.org/resource/Aéroport_de_Franceville","http://dbpedia.org/ontology/wikiPageID",5206495
"http://fr.dbpedia.org/resource/Aéroport_de_Franceville","http://dbpedia.org/ontology/wikiPageRevisionID",172223063
