"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://www.w3.org/2000/01/rdf-schema#label","Jean Joseph Barthélémy"
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://www.w3.org/2000/01/rdf-schema#comment","Jean Joseph Barthélémy est un homme politique français né le 8 janvier 1801 à Wissembourg (Bas-Rhin) et décédé le 16 janvier 1863 à Lyon (Rhône). Conseiller à la cour d'Appel de Poitiers, il est député de la Vienne de 1848 à 1849, siégeant avec les républicains modérés partisans du général Cavaignac."
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/127/44"
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=9896"
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15973533"
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308795552"
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qhkgcxn"
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/17847424X/id"
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wissembourg"
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://dbpedia.org/ontology/wikiPageID",7352619
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://dbpedia.org/ontology/wikiPageRevisionID",127871977
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(département)"
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wissembourg"
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1863"
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wissembourg"
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1801"
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Bas-Rhin_de_1790_à_1871"
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Cavaignac"
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848"
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Vienne"
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lyon"
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Jean_Joseph_Barthélémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
