"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_de_Chérisey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_de_Chérisey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_de_Chérisey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_de_Chérisey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_de_Chérisey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_de_Chérisey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_de_Chérisey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_de_Chérisey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_de_Chérisey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_de_Chérisey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_de_Chérisey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_de_Chérisey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_de_Chérisey","http://www.w3.org/2000/01/rdf-schema#label","Louis de Chérisey"
"http://fr.dbpedia.org/resource/Louis_de_Chérisey","http://www.w3.org/2000/01/rdf-schema#comment","Louis de Chérisey (1667-1750) est un général français du règne de Louis XV. Il fut président de la noblesse du bailliage de Metz."
"http://fr.dbpedia.org/resource/Louis_de_Chérisey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3263424"
"http://fr.dbpedia.org/resource/Louis_de_Chérisey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_gl4gm"
"http://fr.dbpedia.org/resource/Louis_de_Chérisey","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Louis_de_Chérisey","http://dbpedia.org/ontology/wikiPageID",6258550
