"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adieu_Paris,_bonjour_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Adieu_Paris,_bonjour_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Adieu_Paris,_bonjour_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adieu_Paris,_bonjour_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Adieu_Paris,_bonjour_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Adieu_Paris,_bonjour_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Adieu_Paris,_bonjour_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Adieu_Paris,_bonjour_New_York","http://www.w3.org/2000/01/rdf-schema#label","Adieu Paris, bonjour New York"
"http://fr.dbpedia.org/resource/Adieu_Paris,_bonjour_New_York","http://www.w3.org/2000/01/rdf-schema#label","That Girl from Paris"
"http://fr.dbpedia.org/resource/Adieu_Paris,_bonjour_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Adieu Paris, bonjour New York (That Girl from Paris) est un film américain en noir et blanc réalisé par Leigh Jason, sorti en 1936."
"http://fr.dbpedia.org/resource/Adieu_Paris,_bonjour_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0028354"
"http://fr.dbpedia.org/resource/Adieu_Paris,_bonjour_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=1506"
"http://fr.dbpedia.org/resource/Adieu_Paris,_bonjour_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5072625/"
"http://fr.dbpedia.org/resource/Adieu_Paris,_bonjour_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=61562"
"http://fr.dbpedia.org/resource/Adieu_Paris,_bonjour_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/964"
"http://fr.dbpedia.org/resource/Adieu_Paris,_bonjour_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v49261"
"http://fr.dbpedia.org/resource/Adieu_Paris,_bonjour_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/164029"
"http://fr.dbpedia.org/resource/Adieu_Paris,_bonjour_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=31711"
"http://fr.dbpedia.org/resource/Adieu_Paris,_bonjour_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/29748/"
"http://fr.dbpedia.org/resource/Adieu_Paris,_bonjour_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/28302/"
"http://fr.dbpedia.org/resource/Adieu_Paris,_bonjour_New_York","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/That_Girl_from_Paris"
"http://fr.dbpedia.org/resource/Adieu_Paris,_bonjour_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2409232"
"http://fr.dbpedia.org/resource/Adieu_Paris,_bonjour_New_York","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rmlvt"
"http://fr.dbpedia.org/resource/Adieu_Paris,_bonjour_New_York","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/That_Girl_from_Paris"
"http://fr.dbpedia.org/resource/Adieu_Paris,_bonjour_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/That_Girl_from_Paris"
"http://fr.dbpedia.org/resource/Adieu_Paris,_bonjour_New_York","http://dbpedia.org/ontology/wikiPageID",8509738
"http://fr.dbpedia.org/resource/Adieu_Paris,_bonjour_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",182550616
"http://fr.dbpedia.org/resource/Adieu_Paris,_bonjour_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Adieu_Paris,_bonjour_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Nest_Polglase"
"http://fr.dbpedia.org/resource/Adieu_Paris,_bonjour_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Adieu_Paris,_bonjour_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_américain"
"http://fr.dbpedia.org/resource/Adieu_Paris,_bonjour_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Fields"
