"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iron_Man_:_Le_Diable_en_bouteille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Iron_Man_:_Le_Diable_en_bouteille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iron_Man_:_Le_Diable_en_bouteille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Iron_Man_:_Le_Diable_en_bouteille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Iron_Man_:_Le_Diable_en_bouteille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Iron_Man_:_Le_Diable_en_bouteille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Iron_Man_:_Le_Diable_en_bouteille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Iron_Man_:_Le_Diable_en_bouteille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Iron_Man_:_Le_Diable_en_bouteille","http://www.w3.org/2000/01/rdf-schema#label","Iron Man : Le Diable en bouteille"
"http://fr.dbpedia.org/resource/Iron_Man_:_Le_Diable_en_bouteille","http://www.w3.org/2000/01/rdf-schema#comment","Le Diable en bouteille (en anglais : Demon in a Bottle) est un arc narratif en neuf numéros de la série de comic book The Invincible Iron Man (vol. 1), publié dans les numéros 120 à 128 en 1979 par Marvel Comics. Il a été écrit par David Michelinie et Bob Layton et illustré par John Romita Jr., Bob Layton et Carmine Infantino. Le Diable en bouteille met en scène l'alcoolisme de Tony Stark et est considéré comme un récit iconique du personnage."
"http://fr.dbpedia.org/resource/Iron_Man_:_Le_Diable_en_bouteille","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Demon_in_a_Bottle"
"http://fr.dbpedia.org/resource/Iron_Man_:_Le_Diable_en_bouteille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Demon_in_a_Bottle"
"http://fr.dbpedia.org/resource/Iron_Man_:_Le_Diable_en_bouteille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y8gg_"
"http://fr.dbpedia.org/resource/Iron_Man_:_Le_Diable_en_bouteille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4037197"
