"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_de_Bugerot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_de_Bugerot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_de_Bugerot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_de_Bugerot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_de_Bugerot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_de_Bugerot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_de_Bugerot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_de_Bugerot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_de_Bugerot","http://www.w3.org/2000/01/rdf-schema#label","Île de Bugerot"
"http://fr.dbpedia.org/resource/Île_de_Bugerot","http://www.w3.org/2000/01/rdf-schema#comment","L'île de Bugerot est une île fluviale de la Charente, située sur la commune de Saint-Genis-d'Hiersac. Elle est en partie utilisée pour la culture."
"http://fr.dbpedia.org/resource/Île_de_Bugerot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28041196"
"http://fr.dbpedia.org/resource/Île_de_Bugerot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2658ncp"
"http://fr.dbpedia.org/resource/Île_de_Bugerot","http://dbpedia.org/ontology/wikiPageID",10420343
"http://fr.dbpedia.org/resource/Île_de_Bugerot","http://dbpedia.org/ontology/wikiPageRevisionID",135530752
"http://fr.dbpedia.org/resource/Île_de_Bugerot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Île_de_Bugerot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Genis-d'Hiersac"
"http://fr.dbpedia.org/resource/Île_de_Bugerot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_fluviale_en_France"
"http://fr.dbpedia.org/resource/Île_de_Bugerot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_département_de_la_Charente"
"http://fr.dbpedia.org/resource/Île_de_Bugerot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
