"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://www.w3.org/2000/01/rdf-schema#label","ميك مكولجان"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://www.w3.org/2000/01/rdf-schema#label","Mike McColgan"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://www.w3.org/2000/01/rdf-schema#label","Mike McColgan"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://www.w3.org/2000/01/rdf-schema#label","Mike McColgan"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://www.w3.org/2000/01/rdf-schema#comment","Mike McColgan est le leader du groupe de punk/oi! Street Dogs et ancien chanteur du groupe Dropkick Murphys."
"http://fr.dbpedia.org/resource/Mike_McColgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/5199650"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1ZM0vPAbVYW6oLadXE4al6"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id666038234"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/mikejmccolgan/"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mikejmccolgan"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/938565"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/159231"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/dee03afe-0ec7-4931-9349-de98ed5f8bcc"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1933310"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mike_McColgan"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mike_McColgan"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mike_McColgan"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08zfjr"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميك_مكولجان"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dorchester_(Boston)"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://dbpedia.org/ontology/wikiPageID",3912296
"http://fr.dbpedia.org/resource/Mike_McColgan","http://dbpedia.org/ontology/wikiPageRevisionID",167997370
"http://fr.dbpedia.org/resource/Mike_McColgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Golfe"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dropkick_Murphys"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_Dropkick_Murphys"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiger_Army"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Adolescents"
"http://fr.dbpedia.org/resource/Mike_McColgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vans_Warped_Tour"
