"subject","predicate","object"
"http://fr.dbpedia.org/resource/SIE_London_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/SIE_London_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/SIE_London_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/SIE_London_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/SIE_London_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SIE_London_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/SIE_London_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/SIE_London_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/SIE_London_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/SIE_London_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/SIE_London_Studio","http://www.w3.org/2000/01/rdf-schema#label","London Studio"
"http://fr.dbpedia.org/resource/SIE_London_Studio","http://www.w3.org/2000/01/rdf-schema#label","SIE London Studio"
"http://fr.dbpedia.org/resource/SIE_London_Studio","http://www.w3.org/2000/01/rdf-schema#label","SIE London Studio"
"http://fr.dbpedia.org/resource/SIE_London_Studio","http://www.w3.org/2000/01/rdf-schema#label","PlayStation London Studio"
"http://fr.dbpedia.org/resource/SIE_London_Studio","http://www.w3.org/2000/01/rdf-schema#label","London Studio"
"http://fr.dbpedia.org/resource/SIE_London_Studio","http://www.w3.org/2000/01/rdf-schema#comment","SIE London Studio est le plus grand studio de développement interne de Sony Interactive Entertainment en Europe. Fondé en 1993, le studio est installé dans un immeuble de 7 étages construit pour l'occasion dans le quartier de Soho, à Londres. Les différentes équipes de développement comprennent la Team Soho (à l'origine de The Getaway), l'équipe de R&D ayant créé EyeToy, ainsi que d'autres groupes de recherche et développement spécialisés dans la production de jeux pour PlayStation et d'outils de développement à destination des autres studios du groupe."
"http://fr.dbpedia.org/resource/SIE_London_Studio","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/SIE_London_Studio"
"http://fr.dbpedia.org/resource/SIE_London_Studio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q266418"
"http://fr.dbpedia.org/resource/SIE_London_Studio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/London_Studio"
"http://fr.dbpedia.org/resource/SIE_London_Studio","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/SIE_London_Studio"
"http://fr.dbpedia.org/resource/SIE_London_Studio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/London_Studio"
