"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gideon_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Swimmer"
"http://fr.dbpedia.org/resource/Gideon_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Gideon_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gideon_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gideon_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gideon_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10843402"
"http://fr.dbpedia.org/resource/Gideon_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gideon_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gideon_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gideon_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gideon_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gideon_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gideon_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gideon_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gideon_Louw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gideon_Louw","http://www.w3.org/2000/01/rdf-schema#label","Gideon Louw"
"http://fr.dbpedia.org/resource/Gideon_Louw","http://www.w3.org/2000/01/rdf-schema#label","Гідеон Лоув"
"http://fr.dbpedia.org/resource/Gideon_Louw","http://www.w3.org/2000/01/rdf-schema#label","Gideon Louw"
"http://fr.dbpedia.org/resource/Gideon_Louw","http://www.w3.org/2000/01/rdf-schema#comment","Gideon Abraham Louw (né le 14 septembre 1987 à Pretoria) est un nageur sud-africain spécialiste des épreuves de sprint en nage libre."
"http://fr.dbpedia.org/resource/Gideon_Louw","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.swimrankings.net/index.php?page=athleteDetail&athleteId=4087861"
