"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_portoricain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_portoricain","http://www.w3.org/2000/01/rdf-schema#label","Médaillé de bronze olympique portoricain"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_portoricain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olympic_bronze_medalists_for_Puerto_Rico"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_portoricain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Puerto_Rico"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_portoricain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Olympiske_bronsemedaljevinnere_for_Puerto_Rico"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_portoricain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فائزون_بميداليات_برونزية_أولمبية_من_بورتوريكو"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_portoricain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vincitori_di_medaglia_di_bronzo_olimpica_per_Porto_Rico"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_portoricain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پورٹو_ریکو_کے_اولمپک_کانسی_تمغا_یافتگان"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_portoricain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bronz_Olimpiyat_madalyalı_Porto_Rikolu_sporcular"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_portoricain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8695900"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_portoricain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Olympic_bronze_medalists_for_Puerto_Rico"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_portoricain","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Portorickí_bronzoví_olympijskí_medailisti"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_portoricain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:푸에르토리코의_올림픽_동메달리스트"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_portoricain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Пуерториканські_бронзові_олімпійські_медалісти"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_portoricain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:プエルトリコのオリンピック銅メダリスト"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_portoricain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Puertoricanska_olympiska_bronsmedaljörer"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_portoricain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_Puerto_Rico"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_portoricain","http://dbpedia.org/ontology/wikiPageID",6533014
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_portoricain","http://dbpedia.org/ontology/wikiPageRevisionID",119843089
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_portoricain","http://www.w3.org/2004/02/skos/core#prefLabel","Médaillé de bronze olympique portoricain"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_portoricain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_portoricain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_portoricain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Médaillé_de_bronze_olympique_portoricain?oldid=119843089&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_portoricain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_portoricain"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_portoricain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_aux_Jeux_olympiques"
