"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouregh_Israelian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gouregh_Israelian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gouregh_Israelian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gouregh_Israelian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gouregh_Israelian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gouregh_Israelian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gouregh_Israelian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gouregh_Israelian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gouregh_Israelian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gouregh_Israelian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gouregh_Israelian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gouregh_Israelian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gouregh_Israelian","http://www.w3.org/2000/01/rdf-schema#label","Guregh Israelian of Jerusalem"
"http://fr.dbpedia.org/resource/Gouregh_Israelian","http://www.w3.org/2000/01/rdf-schema#label","Gouregh Israelian"
"http://fr.dbpedia.org/resource/Gouregh_Israelian","http://www.w3.org/2000/01/rdf-schema#comment","Gouregh Israelian (en arménien Կիւրեղ Իսրայէլեան ; 6 janvier 1894 mort le 28 octobre 1949) est le 94e patriarche arménien de Jérusalem, à la tête du patriarcat arménien de Jérusalem de 1944 à sa mort."
"http://fr.dbpedia.org/resource/Gouregh_Israelian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guregh_Israelian_of_Jerusalem"
"http://fr.dbpedia.org/resource/Gouregh_Israelian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4262755"
"http://fr.dbpedia.org/resource/Gouregh_Israelian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k87mz"
"http://fr.dbpedia.org/resource/Gouregh_Israelian","http://dbpedia.org/ontology/deathDate",1949-10-28
"http://fr.dbpedia.org/resource/Gouregh_Israelian","http://dbpedia.org/ontology/wikiPageID",6905817
"http://fr.dbpedia.org/resource/Gouregh_Israelian","http://dbpedia.org/ontology/wikiPageRevisionID",148475241
"http://fr.dbpedia.org/resource/Gouregh_Israelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patriarche_arménien_de_Jérusalem"
"http://fr.dbpedia.org/resource/Gouregh_Israelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1894"
"http://fr.dbpedia.org/resource/Gouregh_Israelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Gouregh_Israelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesrob_III_Nishanian"
"http://fr.dbpedia.org/resource/Gouregh_Israelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1949"
"http://fr.dbpedia.org/resource/Gouregh_Israelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiran_Nersoyan"
"http://fr.dbpedia.org/resource/Gouregh_Israelian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_arménien_de_Jérusalem"
