"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://www.w3.org/2000/01/rdf-schema#label","Victor H. Krulak"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://www.w3.org/2000/01/rdf-schema#label","Victor H. Krulak"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://www.w3.org/2000/01/rdf-schema#label","Victor Krulak"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://www.w3.org/2000/01/rdf-schema#comment","Victor H. Krulak (7 janvier 1913 - 29 décembre 2008) était un officier (qui finit sa carrière comme lieutenant général) du corps des Marines des États-Unis qui participa à la Seconde Guerre mondiale, aux guerres de Corée et du Vietnam où il fut commandant en chef de la Fleet Marine Force du Pacifique. Il est né à Denver, au Colorado. Il était considéré comme un visionnaire par ses collègues Marines, était l'auteur de First to Fight: An Inside View of the U.S. Marine Corps et fut le père de , 31e commandant du corps des Marines."
"http://fr.dbpedia.org/resource/Victor_Krulak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Victor_Krulak"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=506881"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=32528428"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10568446"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w61c4h87"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1492_611X"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/114083"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83126288"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Віктар_Гаральд_Крулак"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Victor_H._Krulak"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Victor_Krulak"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/096yx1"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крулак,_Виктор_Гарольд"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62921426"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Victor_H._Krulak"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3557405"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://dbpedia.org/ontology/deathDate",2008-12-29
"http://fr.dbpedia.org/resource/Victor_Krulak","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://dbpedia.org/ontology/wikiPageID",4113162
"http://fr.dbpedia.org/resource/Victor_Krulak","http://dbpedia.org/ontology/wikiPageRevisionID",179796249
"http://fr.dbpedia.org/resource/Victor_Krulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_&_Schuster"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Navy_Cross"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Navy_Distinguished_Service_Medal"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Purple_Heart"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_guerre_de_Corée"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1913"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramarines"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raid_sur_Choiseul"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Air_Medal"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2008"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Legion_of_Merit"
"http://fr.dbpedia.org/resource/Victor_Krulak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
