"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arlequinus","http://www.w3.org/2000/01/rdf-schema#label","Arlequinus"
"http://fr.dbpedia.org/resource/Arlequinus","http://dbpedia.org/ontology/wikiPageID",3051308
"http://fr.dbpedia.org/resource/Arlequinus","http://dbpedia.org/ontology/wikiPageRevisionID",51973239
"http://fr.dbpedia.org/resource/Arlequinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hyperoliidae"
"http://fr.dbpedia.org/resource/Arlequinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlequinus_krebsi"
"http://fr.dbpedia.org/resource/Arlequinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Arlequinus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Arlequinus_krebsi"
"http://fr.dbpedia.org/resource/Arlequinus","http://dbpedia.org/ontology/wikiPageLength",107
"http://fr.dbpedia.org/resource/Arlequinus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hyperoliidae"
"http://fr.dbpedia.org/resource/Arlequinus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Arlequinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arlequinus?oldid=51973239&ns=0"
"http://fr.dbpedia.org/resource/Arlequinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arlequinus"
