"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Goya_du_meilleur_scénario_adapté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Goya_du_meilleur_scénario_adapté","http://www.w3.org/2000/01/rdf-schema#label","Prix Goya du meilleur scénario adapté"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Goya_du_meilleur_scénario_adapté","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_guion_adaptado"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Goya_du_meilleur_scénario_adapté","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Guanyadors_del_Premi_Goya_al_millor_guió_adaptat"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Goya_du_meilleur_scénario_adapté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9554634"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Goya_du_meilleur_scénario_adapté","http://dbpedia.org/ontology/wikiPageID",9146392
"http://fr.dbpedia.org/resource/Catégorie:Prix_Goya_du_meilleur_scénario_adapté","http://dbpedia.org/ontology/wikiPageRevisionID",129789054
"http://fr.dbpedia.org/resource/Catégorie:Prix_Goya_du_meilleur_scénario_adapté","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Prix_Goya"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Goya_du_meilleur_scénario_adapté","http://www.w3.org/2004/02/skos/core#prefLabel","Prix Goya du meilleur scénario adapté"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Goya_du_meilleur_scénario_adapté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Goya_du_meilleur_scénario_adapté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Goya_du_meilleur_scénario_adapté","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prix_Goya_du_meilleur_scénario_adapté?oldid=129789054&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Goya_du_meilleur_scénario_adapté","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_pour_le_meilleur_scénario"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Goya_du_meilleur_scénario_adapté","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_prix_Goya"
