"subject","predicate","object"
"http://fr.dbpedia.org/resource/CBEF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/CBEF","http://www.w3.org/2000/01/rdf-schema#label","CBEF"
"http://fr.dbpedia.org/resource/CBEF","http://www.w3.org/2000/01/rdf-schema#comment","CBEF est une station de radio canadienne francophone située à Windsor, dans la province de l'Ontario. Elle est détenue et opérée par la Société Radio-Canada et affiliée à son réseau généraliste ICI Radio-Canada Première. CBEF a été lancée en 1970.Le sigle CBEF signifie Canadian Broadcasting Corporation Essex County French. Le matin elle diffuse une émission locale de Windsor tandis que le reste du temps, elle diffuse en simultané la programmation de sa station sœur d'ICI Radio-Canada Première (CJBC) située à Toronto."
"http://fr.dbpedia.org/resource/CBEF","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0823lt"
"http://fr.dbpedia.org/resource/CBEF","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CBEF"
"http://fr.dbpedia.org/resource/CBEF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2931021"
"http://fr.dbpedia.org/resource/CBEF","http://fr.dbpedia.org/property/diffusionAm","1550.0"
"http://fr.dbpedia.org/resource/CBEF","http://dbpedia.org/ontology/wikiPageID",3206683
"http://fr.dbpedia.org/resource/CBEF","http://dbpedia.org/ontology/wikiPageRevisionID",174441412
"http://fr.dbpedia.org/resource/CBEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Première"
"http://fr.dbpedia.org/resource/CBEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/CBEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ICI_Radio-Canada_Première"
"http://fr.dbpedia.org/resource/CBEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/CBEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1970"
"http://fr.dbpedia.org/resource/CBEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leamington_(Ontario)"
"http://fr.dbpedia.org/resource/CBEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/CBEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_radio"
"http://fr.dbpedia.org/resource/CBEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windsor_(Ontario)"
"http://fr.dbpedia.org/resource/CBEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toledo_(Ohio)"
"http://fr.dbpedia.org/resource/CBEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/CBEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CJBC"
"http://fr.dbpedia.org/resource/CBEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Radio-Canada"
"http://fr.dbpedia.org/resource/CBEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_francophone_en_Ontario"
"http://fr.dbpedia.org/resource/CBEF","http://dbpedia.org/ontology/wikiPageExternalLink","http://ici.radio-canada.ca/premiere"
"http://fr.dbpedia.org/resource/CBEF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.broadcasting-history.ca/index3.html%3Furl=http%3A/www.broadcasting-history.ca/listings_and_histories/radio/histories.php%3Fid%3D361%26historyID%3D147"
"http://fr.dbpedia.org/resource/CBEF","http://dbpedia.org/ontology/wikiPageLength",3237
"http://fr.dbpedia.org/resource/CBEF","http://www.georss.org/georss/point","42.2156 -82.9208"
"http://fr.dbpedia.org/resource/CBEF","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:ICI_Radio-Canada_Première"
"http://fr.dbpedia.org/resource/CBEF","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_francophone_en_Ontario"
"http://fr.dbpedia.org/resource/CBEF","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1970"
