"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://www.w3.org/2000/01/rdf-schema#label","حقوق المثليين في الإكوادور"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://www.w3.org/2000/01/rdf-schema#label","Diritti LGBT in Ecuador"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://www.w3.org/2000/01/rdf-schema#label","Droits LGBT en Équateur"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les droits des personnes LGBTI+ en Équateur. En 2019, la cour constitutionnelle approuve le mariage entre personnes de même sexe ; cet arrêt devra être appliqué."
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:LGBT_in_Ecuador"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/LGBT_práva_v_Ekvádoru"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LGBT_rights_in_Ecuador"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sytuacja_prawna_i_społeczna_osób_LGBT_w_Ekwadorze"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0117_80h"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diversidad_sexual_en_Ecuador"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diritti_LGBT_in_Ecuador"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q653757"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quyền_LGBT_ở_Ecuador"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حقوق_المثليين_في_الإكوادور"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Direitos_LGBT_no_Equador"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Položaj_LGBT_osoba_u_Ekvadoru"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Homosexualität_in_Ecuador"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://dbpedia.org/ontology/wikiPageID",12459128
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://dbpedia.org/ontology/wikiPageRevisionID",181371132
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbiennes,_gays,_bisexuels_et_transgenres"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yes_check.svg"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_homosexuel_en_Équateur"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silueta_X"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_en_Équateur"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Équateur"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:X_mark.svg"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://dbpedia.org/ontology/wikiPageLength",2617
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:LGBT_en_Équateur"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Équateur"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Droits_LGBT_en_Équateur?oldid=181371132&ns=0"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yes_check.svg"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X_mark.svg"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yes_check.svg?width=300"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Droits_LGBT_en_Équateur"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://dbpedia.org/ontology/abstract","Cet article présente les droits des personnes LGBTI+ en Équateur. En 2019, la cour constitutionnelle approuve le mariage entre personnes de même sexe ; cet arrêt devra être appliqué."
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Équateur","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Équateur_(pays)"
