"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://www.w3.org/2000/01/rdf-schema#label","Claude Liardet"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://www.w3.org/2000/01/rdf-schema#comment","Claude François Liardet (26 septembre 1881 - 5 mars 1966) était un officier d'artillerie de l'armée de terre britannique pendant la Première Guerre mondiale. Durant la Seconde Guerre mondiale, il commanda la 1st London Division, rebaptisée 56th (London) Infantry Division en 1940. En 1942, Liardet fut transféré au ministère de l'Air en tant qu'inspecteur général de la défense des aérodromes. L'année suivante, il fut nommé (le tout premier) et continua à travailler pour le ministère de l'Air en tant que directeur général des moyens de défense au sol. Il fut anobli par le roi George VI en 1944."
"http://fr.dbpedia.org/resource/Claude_Liardet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp79162"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2977713"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n2fxc"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلود_فرانسیس_لیاردت"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claude_Liardet"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Claude_Francis_Liardet"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://dbpedia.org/ontology/wikiPageID",5820941
"http://fr.dbpedia.org/resource/Claude_Liardet","http://dbpedia.org/ontology/wikiPageRevisionID",174005507
"http://fr.dbpedia.org/resource/Claude_Liardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/56e_division_d'infanterie_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Air_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Royal_Artillery"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnel_de_l'armée_de_terre_britannique_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Armée_de_terre_britannique_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Bain"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandant-général_du_régiment_de_la_RAF"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1881"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1966"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Service_distingué"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deputy_Lieutenant"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.generals.dk/general/Liardet/Claude_Francis/Great_Britain.html"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kcl.ac.uk/lhcma/locreg/LIARDET1.shtml"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://dbpedia.org/ontology/wikiPageLength",1776
"http://fr.dbpedia.org/resource/Claude_Liardet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Royal_Artillery"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnel_de_l'armée_de_terre_britannique_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1966"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1881"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Armée_de_terre_britannique_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Claude_Liardet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
