"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_international_de_João_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_João_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_international_de_João_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_international_de_João_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_international_de_João_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_João_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_international_de_João_Pessoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_international_de_João_Pessoa","http://www.w3.org/2000/01/rdf-schema#label","Aéroport international de João Pessoa"
"http://fr.dbpedia.org/resource/Aéroport_international_de_João_Pessoa","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport international de João Pessoa – Presidente Castro Pinto (code IATA : JPA • code OACI : SBJP) est un aéroport situé à Bayeux, sur le littoral de l'État de la Paraíba, au Brésil. Il dessert notamment les villes de João Pessoa, capitale de l'État de la Paraíba, Bayeux et Santa Rita."
"http://fr.dbpedia.org/resource/Aéroport_international_de_João_Pessoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=1944871796800496174"
"http://fr.dbpedia.org/resource/Aéroport_international_de_João_Pessoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Presidente_Castro_Pinto_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_João_Pessoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10061744"
"http://fr.dbpedia.org/resource/Aéroport_international_de_João_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_بین‌المللی_پرزیدانت_کاسترو_پینتو"
"http://fr.dbpedia.org/resource/Aéroport_international_de_João_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Presidente_Castro_Pinto_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_João_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_бин‌алмилалӣ_прзидонт_костру_пинту"
"http://fr.dbpedia.org/resource/Aéroport_international_de_João_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aeroporto_Internacional_de_João_Pessoa"
"http://fr.dbpedia.org/resource/Aéroport_international_de_João_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6300635/"
"http://fr.dbpedia.org/resource/Aéroport_international_de_João_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aeroporto_Internacional_de_João_Pessoa-Bayeux"
"http://fr.dbpedia.org/resource/Aéroport_international_de_João_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Presidente_Castro_Pinto_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_João_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2876050"
"http://fr.dbpedia.org/resource/Aéroport_international_de_João_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0404wqp"
"http://fr.dbpedia.org/resource/Aéroport_international_de_João_Pessoa","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Antarabangsa_Presidente_Castro_Pinto"
