"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Bon-Conseil_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Bon-Conseil_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Bon-Conseil_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Bon-Conseil_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Bon-Conseil_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Bon-Conseil_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Bon-Conseil_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Bon-Conseil_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Bon-Conseil_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Bon-Conseil_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Notre-Dame-du-Bon-Conseil de Paris"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Bon-Conseil_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle catholique dite Notre-Dame-du-Bon-Conseil est située au 6 rue Albert-de-Lapparent dans le 7e arrondissement de Paris. Elle a été édifiée par l'architecte François Delage. Elle est rattachée à l'Église Saint-François-Xavier."
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Bon-Conseil_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/75/paris-07/bon-conseil"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Bon-Conseil_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/46200"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Bon-Conseil_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=151519"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Bon-Conseil_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=EA75000001"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Bon-Conseil_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=ACR0000723"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Bon-Conseil_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=ACR0001085"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Bon-Conseil_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zjl0h"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Bon-Conseil_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2956649"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Bon-Conseil_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kaple_Notre-Dame-du-Bon-Conseil"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Bon-Conseil_de_Paris","http://dbpedia.org/ontology/wikiPageID",3840955
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Bon-Conseil_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",175866025
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Bon-Conseil_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
