"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Tournai-Mouscron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Tournai-Mouscron","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement of Tournai-Mouscron"
"http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Tournai-Mouscron","http://www.w3.org/2000/01/rdf-schema#label","图尔奈-穆斯克龙区"
"http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Tournai-Mouscron","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement administratif de Tournai-Mouscron"
"http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Tournai-Mouscron","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement administratif de Tournai-Mouscron est un des sept arrondissements administratifs de la province de Hainaut en Région wallonne (Belgique). Cet arrondissement administratif fait partie de l'arrondissement judiciaire du Hainaut. Sa superficie est de 708,70 km2 et sa population au 1 janvier 2020 s’élevait à 223 553 habitants, soit une densité de population de 315,44 habitants/km2."
"http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Tournai-Mouscron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/BE328"
"http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Tournai-Mouscron","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/图尔奈-穆斯克龙区"
"http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Tournai-Mouscron","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Arondixhmint_di_Tornè-Moucron"
"http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Tournai-Mouscron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arrondissement_of_Tournai-Mouscron"
"http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Tournai-Mouscron","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arrondissement_Doornik-Moeskroen"
"http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Tournai-Mouscron","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bezirk_Tournai-Mouscron"
"http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Tournai-Mouscron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63020284"
"http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Tournai-Mouscron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h0bc96pv"
"http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Tournai-Mouscron","http://dbpedia.org/ontology/wikiPageID",12778129
"http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Tournai-Mouscron","http://dbpedia.org/ontology/wikiPageRevisionID",185894843
"http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Tournai-Mouscron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évregnies"
"http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Tournai-Mouscron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
