"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rancaekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rancaekek","http://www.w3.org/2000/01/rdf-schema#label","Rancaekek"
"http://fr.dbpedia.org/resource/Rancaekek","http://www.w3.org/2000/01/rdf-schema#comment","Rancaekek est une ville indonésienne située dans la province de Java occidental,et comptant en 2005 une population de 152 100 habitants."
"http://fr.dbpedia.org/resource/Rancaekek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235wjhx"
"http://fr.dbpedia.org/resource/Rancaekek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q212391"
"http://fr.dbpedia.org/resource/Rancaekek","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rancaekek"
"http://fr.dbpedia.org/resource/Rancaekek","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rancaekek,_Bandung"
"http://fr.dbpedia.org/resource/Rancaekek","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Rancaèkèk,_Bandhung"
"http://fr.dbpedia.org/resource/Rancaekek","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Rancaekek,_Bandung"
"http://fr.dbpedia.org/resource/Rancaekek","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Rancaékék,_Bandung"
"http://fr.dbpedia.org/resource/Rancaekek","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Rancaekek,_Bandung"
"http://fr.dbpedia.org/resource/Rancaekek","http://dbpedia.org/ontology/wikiPageID",9796555
"http://fr.dbpedia.org/resource/Rancaekek","http://dbpedia.org/ontology/wikiPageRevisionID",188521207
"http://fr.dbpedia.org/resource/Rancaekek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_occidental"
"http://fr.dbpedia.org/resource/Rancaekek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_à_Java"
"http://fr.dbpedia.org/resource/Rancaekek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Rancaekek","http://dbpedia.org/ontology/wikiPageLength",418
"http://fr.dbpedia.org/resource/Rancaekek","http://www.georss.org/georss/point","-6.967541083944108 107.76767187329709"
"http://fr.dbpedia.org/resource/Rancaekek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_à_Java"
"http://fr.dbpedia.org/resource/Rancaekek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Rancaekek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Rancaekek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rancaekek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rancaekek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Rancaekek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Rancaekek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rancaekek","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rancaekek?oldid=188521207&ns=0"
"http://fr.dbpedia.org/resource/Rancaekek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-6.96754
"http://fr.dbpedia.org/resource/Rancaekek","http://www.w3.org/2003/01/geo/wgs84_pos#long",107.768
"http://fr.dbpedia.org/resource/Rancaekek","http://fr.dbpedia.org/property/annéeCréation",2016
"http://fr.dbpedia.org/resource/Rancaekek","http://fr.dbpedia.org/property/annéePrésentationBistro",2021
"http://fr.dbpedia.org/resource/Rancaekek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rancaekek"
"http://fr.dbpedia.org/resource/Rancaekek","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(107.76766967773 -6.967541217804)"
"http://fr.dbpedia.org/resource/Rancaekek","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(107.76766967773 -6.967541217804)"
"http://fr.dbpedia.org/resource/Rancaekek","http://dbpedia.org/ontology/areaTotal","45.25"
"http://fr.dbpedia.org/resource/Rancaekek","http://dbpedia.org/ontology/populationTotal",187904
"http://fr.dbpedia.org/resource/Rancaekek","http://dbpedia.org/ontology/abstract","Rancaekek est une ville indonésienne située dans la province de Java occidental,et comptant en 2005 une population de 152 100 habitants."
"http://fr.dbpedia.org/resource/Rancaekek","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Kabupaten_de_Bandung"
"http://fr.dbpedia.org/resource/Rancaekek","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Indonésie"
