"subject","predicate","object"
"http://fr.dbpedia.org/resource/He_Touched_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/He_Touched_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/He_Touched_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/He_Touched_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/He_Touched_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/He_Touched_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/He_Touched_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/He_Touched_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/He_Touched_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/He_Touched_Me","http://www.w3.org/2000/01/rdf-schema#label","He Touched Me"
"http://fr.dbpedia.org/resource/He_Touched_Me","http://www.w3.org/2000/01/rdf-schema#label","He Touched Me"
"http://fr.dbpedia.org/resource/He_Touched_Me","http://www.w3.org/2000/01/rdf-schema#label","He Touched Me (album)"
"http://fr.dbpedia.org/resource/He_Touched_Me","http://www.w3.org/2000/01/rdf-schema#label","He Touched Me"
"http://fr.dbpedia.org/resource/He_Touched_Me","http://www.w3.org/2000/01/rdf-schema#label","He Touched Me"
"http://fr.dbpedia.org/resource/He_Touched_Me","http://www.w3.org/2000/01/rdf-schema#label","He Touched Me"
"http://fr.dbpedia.org/resource/He_Touched_Me","http://www.w3.org/2000/01/rdf-schema#label","He Touched Me"
"http://fr.dbpedia.org/resource/He_Touched_Me","http://www.w3.org/2000/01/rdf-schema#comment","He Touched Me est un album d'Elvis Presley sorti en avril 1972. Cet album de gospel, le troisième du chanteur après His Hand in Mine (1960) et How Great Thou Art (1967), remporte un Grammy dans la catégorie « Best Inspirational Performance » lors de la 15e cérémonie des Grammy Awards."
"http://fr.dbpedia.org/resource/He_Touched_Me","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/207301"
