"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","ジョヴァンニ・ボルツォーニ"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Bolzoni (compositore)"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Bolzoni (musicien)"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Bolzoni (15 mai 1841 - 21 février 1919), né à Parme est un violoniste, compositeur et pédagogue italien."
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/111077"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/884559"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-bolzoni"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Bolzoni,_Giovanni"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0167979"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-bolzoni_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-bolzoni_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1499435"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6wm28f0"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/8588"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0904_8439"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيوڤانى_بولزونى_(ملحن)"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98086454"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116237244"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57361396"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139869012#about"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_Bolzoni_(compositore)"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5563782"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e49c1e6b-c230-4b65-b9a1-54d4395b98c6"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョヴァンニ・ボルツォーニ"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1005891/about"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mwr4t"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6097758A"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30024467"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1755076"
"http://fr.dbpedia.org/resource/Giovanni_Bolzoni_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/113426"
