"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_russe","http://www.w3.org/2000/01/rdf-schema#label","Graveur russe"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Engravers_from_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_russe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гравёры_России"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_russe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ռուս_փորագրիչներ"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8691256"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_russe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Russian_engravers"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_russe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Incisori_russi"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_russe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Engravers_from_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_russe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_russe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نقاشون_روس"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_russe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:حکاکان_اهل_روسیه"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_russe","http://dbpedia.org/ontology/wikiPageID",4943342
"http://fr.dbpedia.org/resource/Catégorie:Graveur_russe","http://dbpedia.org/ontology/wikiPageRevisionID",185659962
"http://fr.dbpedia.org/resource/Catégorie:Graveur_russe","http://www.w3.org/2004/02/skos/core#prefLabel","Graveur russe"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminins"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_russe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Graveur_russe?oldid=185659962&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Graveur_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Graveur_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_russe"
