"subject","predicate","object"
"http://fr.dbpedia.org/resource/(16893)_1998_DS3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(16893)_1998_DS3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(16893)_1998_DS3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(16893)_1998_DS3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(16893)_1998_DS3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(16893)_1998_DS3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(16893)_1998_DS3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(16893)_1998_DS3","http://www.w3.org/2000/01/rdf-schema#label","(16893) 1998 DS3"
"http://fr.dbpedia.org/resource/(16893)_1998_DS3","http://www.w3.org/2000/01/rdf-schema#comment","(16893) 1998 DS3 est un astéroïde de la ceinture principale d'astéroïdes de 10,415 km de diamètre découvert en 1998."
"http://fr.dbpedia.org/resource/(16893)_1998_DS3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2016893"
"http://fr.dbpedia.org/resource/(16893)_1998_DS3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20478835"
"http://fr.dbpedia.org/resource/(16893)_1998_DS3","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(16893)_1998_DS3"
"http://fr.dbpedia.org/resource/(16893)_1998_DS3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f7r5z2xv"
"http://fr.dbpedia.org/resource/(16893)_1998_DS3","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(16893)_1998_DS3"
"http://fr.dbpedia.org/resource/(16893)_1998_DS3","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(16893)_1998_DS3"
"http://fr.dbpedia.org/resource/(16893)_1998_DS3","http://dbpedia.org/ontology/wikiPageID",11900148
"http://fr.dbpedia.org/resource/(16893)_1998_DS3","http://dbpedia.org/ontology/wikiPageRevisionID",151067830
"http://fr.dbpedia.org/resource/(16893)_1998_DS3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(16893)_1998_DS3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haleakalā"
"http://fr.dbpedia.org/resource/(16893)_1998_DS3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(16893)_1998_DS3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(16893)_1998_DS3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/(16893)_1998_DS3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(16893)_1998_DS3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
