"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hétérotopie","http://www.w3.org/2000/01/rdf-schema#label","انتباذ فضائي"
"http://fr.dbpedia.org/resource/Hétérotopie","http://www.w3.org/2000/01/rdf-schema#label","Heterotopie (Geisteswissenschaft)"
"http://fr.dbpedia.org/resource/Hétérotopie","http://www.w3.org/2000/01/rdf-schema#label","Hétérotopie"
"http://fr.dbpedia.org/resource/Hétérotopie","http://www.w3.org/2000/01/rdf-schema#label","Eterotopia (filosofia)"
"http://fr.dbpedia.org/resource/Hétérotopie","http://www.w3.org/2000/01/rdf-schema#label","Heterotopia (filosofia)"
"http://fr.dbpedia.org/resource/Hétérotopie","http://www.w3.org/2000/01/rdf-schema#comment","L'hétérotopie est un concept forgé par Michel Foucault dans une conférence de 1967 intitulée « Des espaces autres ». Il y définit les hétérotopies comme une localisation physique de l'utopie. Ce sont des espaces concrets qui hébergent l'imaginaire, comme une cabane d'enfant ou un théâtre. Ils sont utilisés aussi pour la mise à l'écart, comme le sont les maisons de retraite, les asiles ou les cimetières. De façon plus générale, ils peuvent être définis dans l'emploi d'espace destiné à accueillir un type d'activité précis : les stades de sport, les lieux de culte, les parcs d'attraction font partie de cette catégorie. Ce sont en somme des lieux à l'intérieur d'une société qui obéissent à des règles qui sont autres."
"http://fr.dbpedia.org/resource/Hétérotopie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Heterotopia"
"http://fr.dbpedia.org/resource/Hétérotopie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1035920"
"http://fr.dbpedia.org/resource/Hétérotopie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/69216797"
"http://fr.dbpedia.org/resource/Hétérotopie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Heterotopia_(filosofia)"
"http://fr.dbpedia.org/resource/Hétérotopie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heterotopia_(space)"
"http://fr.dbpedia.org/resource/Hétérotopie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הטרוטופיה"
"http://fr.dbpedia.org/resource/Hétérotopie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هتروتوپیا"
"http://fr.dbpedia.org/resource/Hétérotopie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Heterotopi"
"http://fr.dbpedia.org/resource/Hétérotopie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/انتباذ_فضائي"
"http://fr.dbpedia.org/resource/Hétérotopie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Heterotópia"
"http://fr.dbpedia.org/resource/Hétérotopie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гетеротопия_(пространство)"
"http://fr.dbpedia.org/resource/Hétérotopie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0412gpx"
"http://fr.dbpedia.org/resource/Hétérotopie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heterotopie_(filosofie)"
"http://fr.dbpedia.org/resource/Hétérotopie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eterotopia_(filosofia)"
"http://fr.dbpedia.org/resource/Hétérotopie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heterotopie_(Geisteswissenschaft)"
"http://fr.dbpedia.org/resource/Hétérotopie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Heterotopia_(filosofia)"
"http://fr.dbpedia.org/resource/Hétérotopie","http://dbpedia.org/ontology/wikiPageID",1018103
"http://fr.dbpedia.org/resource/Hétérotopie","http://dbpedia.org/ontology/wikiPageRevisionID",184830240
"http://fr.dbpedia.org/resource/Hétérotopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Hétérotopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_culturelles"
"http://fr.dbpedia.org/resource/Hétérotopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persans"
"http://fr.dbpedia.org/resource/Hétérotopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Foucault"
"http://fr.dbpedia.org/resource/Hétérotopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Clément"
"http://fr.dbpedia.org/resource/Hétérotopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déviance"
"http://fr.dbpedia.org/resource/Hétérotopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Loyauté"
"http://fr.dbpedia.org/resource/Hétérotopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(île)"
"http://fr.dbpedia.org/resource/Hétérotopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Hétérotopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_de_philosophie_politique"
"http://fr.dbpedia.org/resource/Hétérotopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utopie"
"http://fr.dbpedia.org/resource/Hétérotopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géopolitique"
"http://fr.dbpedia.org/resource/Hétérotopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:τόπος"
"http://fr.dbpedia.org/resource/Hétérotopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg"
"http://fr.dbpedia.org/resource/Hétérotopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroir"
"http://fr.dbpedia.org/resource/Hétérotopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison"
"http://fr.dbpedia.org/resource/Hétérotopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:ἕτερος"
"http://fr.dbpedia.org/resource/Hétérotopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin"
"http://fr.dbpedia.org/resource/Hétérotopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps"
"http://fr.dbpedia.org/resource/Hétérotopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Harvey"
"http://fr.dbpedia.org/resource/Hétérotopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Augé"
"http://fr.dbpedia.org/resource/Hétérotopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nef_des_fous_(Brant)"
"http://fr.dbpedia.org/resource/Hétérotopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_de_Gaza"
"http://fr.dbpedia.org/resource/Hétérotopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universel"
"http://fr.dbpedia.org/resource/Hétérotopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_autonome_temporaire"
"http://fr.dbpedia.org/resource/Hétérotopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Possibilisme_(géographie)"
"http://fr.dbpedia.org/resource/Hétérotopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakim_Bey"
